14.03.12 00:00:01: Y , 0,  0.0
14.03.12 00:00:11: Y , 1,  0.0
14.03.12 00:00:22: Y , 1,  0.0
14.03.12 00:00:33: Y , 10,  0.0
14.03.12 00:00:43: Y , 10,  0.0
14.03.12 00:00:54: Y , 7,  0.0
14.03.12 00:01:04: Y , -1,  0.0
14.03.12 00:01:15: Y , -1,  0.0
14.03.12 00:01:25: Y , -1,  0.0
14.03.12 00:01:36: Y , -1,  0.0
14.03.12 00:01:46: Y , -1,  0.0
14.03.12 00:01:57: Y , -1,  0.0
14.03.12 00:02:07: Y , -1,  0.0
14.03.12 00:02:18: Y , -1,  0.0
14.03.12 00:02:28: Y , -1,  0.0
14.03.12 00:02:39: Y , -2,  0.0
14.03.12 00:02:49: Y , -2,  0.0
14.03.12 00:03:00: Y , -1,  0.0
14.03.12 00:03:11: Y , -1,  0.0
14.03.12 00:03:21: Y , -1,  0.0
14.03.12 00:03:32: Y , -1,  0.0
14.03.12 00:03:42: Y , -1,  0.0
14.03.12 00:03:53: Y , -2,  0.0
14.03.12 00:04:03: Y , -2,  0.0
14.03.12 00:04:14: Y , -2,  0.0
14.03.12 00:04:24: Y , -2,  0.0
14.03.12 00:04:35: Y , -2,  0.0
14.03.12 00:04:45: Y , -2,  0.0
14.03.12 00:04:56: Y , -2,  0.0
14.03.12 00:05:06: Y , -2,  0.0
14.03.12 00:05:17: Y , -2,  0.0
14.03.12 00:05:28: Y , -2,  0.0
14.03.12 00:05:38: Y , -2,  0.0
14.03.12 00:05:49: Y , -1,  0.0
14.03.12 00:05:59: Y , -2,  0.0
14.03.12 00:06:10: Y , -2,  0.0
14.03.12 00:06:20: Y , -2,  0.0
14.03.12 00:06:31: Y , -3,  0.0
14.03.12 00:06:41: Y , -3,  0.0
14.03.12 00:06:52: Y , -3,  0.0
14.03.12 00:07:02: Y , -3,  0.0
14.03.12 00:07:13: Y , -5,  0.0
14.03.12 00:07:23: Y , -3,  0.0
14.03.12 00:07:34: Y , -3,  0.0
14.03.12 00:07:44: Y , -3,  0.0
14.03.12 00:07:55: Y , -5,  0.0
14.03.12 00:08:06: Y , -5,  0.0
14.03.12 00:08:16: Y , -5,  0.0
14.03.12 00:08:27: Y , -5,  0.0
14.03.12 00:08:37: Y , -5,  0.0
14.03.12 00:08:48: Y , -5,  0.0
14.03.12 00:08:58: Y , -6,  0.0
14.03.12 00:09:09: Y , -5,  0.0
14.03.12 00:09:19: Y , -6,  0.0
14.03.12 00:09:30: Y , -6,  0.0
14.03.12 00:09:40: Y , -5,  0.0
14.03.12 00:09:51: Y , -6,  0.0
14.03.12 00:10:01: Y , -6,  0.0
14.03.12 00:10:12: Y , -5,  0.0
14.03.12 00:10:23: Y , -3,  0.0
14.03.12 00:10:33: Y , -5,  0.0
14.03.12 00:10:44: Y , -5,  0.0
14.03.12 00:10:54: Y , -5,  0.0
14.03.12 00:11:05: Y , -5,  0.0
14.03.12 00:11:15: Y , -5,  0.0
14.03.12 00:11:26: Y , -5,  0.0
14.03.12 00:11:36: Y , -5,  0.0
14.03.12 00:11:47: Y , -5,  0.0
14.03.12 00:11:57: Y , -5,  0.0
14.03.12 00:12:08: Y , -3,  0.0
14.03.12 00:12:18: Y , -3,  0.0
14.03.12 00:12:29: Y , -5,  0.0
14.03.12 00:12:40: Y , -5,  0.0
14.03.12 00:12:50: Y , -5,  0.0
14.03.12 00:13:01: Y , -3,  0.0
14.03.12 00:13:11: Y , -2,  0.0
14.03.12 00:13:22: Y , -3,  0.0
14.03.12 00:13:32: Y , -2,  0.0
14.03.12 00:13:43: Y , -3,  0.0
14.03.12 00:13:53: Y , -3,  0.0
14.03.12 00:14:04: Y , -3,  0.0
14.03.12 00:14:14: Y , -1,  0.0
14.03.12 00:14:25: Y , -2,  0.0
14.03.12 00:14:35: Y , -1,  0.0
14.03.12 00:14:46: Y , -1,  0.0
14.03.12 00:14:56: Y , -1,  0.0
14.03.12 00:15:07: Y , -1,  0.0
14.03.12 00:15:18: Y , -1,  0.0
14.03.12 00:15:28: Y , -1,  0.0
14.03.12 00:15:39: Y , -1,  0.0
14.03.12 00:15:49: Y , -1,  0.0
14.03.12 00:16:00: Y , 0,  0.0
14.03.12 00:16:10: Y , 0,  0.0
14.03.12 00:16:21: Y , 0,  0.0
14.03.12 00:16:31: Y , -1,  0.0
14.03.12 00:16:42: Y , -1,  0.0
14.03.12 00:16:52: Y , 0,  0.0
14.03.12 00:17:03: Y , -1,  0.0
14.03.12 00:17:13: Y , -1,  0.0
14.03.12 00:17:24: Y , 0,  0.0
14.03.12 00:17:35: Y , 0,  0.0
14.03.12 00:17:45: Y , 1,  0.0
14.03.12 00:17:56: Y , 1,  0.0
14.03.12 00:18:06: Y , 0,  0.0
14.03.12 00:18:17: Y , 0,  0.0
14.03.12 00:18:27: Y , 0,  0.0
14.03.12 00:18:38: Y , 0,  0.0
14.03.12 00:18:48: Y , 1,  0.0
14.03.12 00:18:59: Y , 1,  0.0
14.03.12 00:19:09: Y , 1,  0.0
14.03.12 00:19:20: Y , 0,  0.0
14.03.12 00:19:30: Y , 1,  0.0
14.03.12 00:19:41: Y , 1,  0.0
14.03.12 00:19:51: Y , 1,  0.0
14.03.12 00:20:02: Y , 2,  0.0
14.03.12 00:20:13: Y , 1,  0.0
14.03.12 00:20:23: Y , 2,  0.0
14.03.12 00:20:34: Y , 2,  0.0
14.03.12 00:20:44: Y , 1,  0.0
14.03.12 00:20:55: Y , 1,  0.0
14.03.12 00:21:05: Y , 1,  0.0
14.03.12 00:21:16: Y , 1,  0.0
14.03.12 00:21:26: Y , 1,  0.0
14.03.12 00:21:37: Y , 1,  0.0
14.03.12 00:21:47: Y , 1,  0.0
14.03.12 00:21:58: Y , 1,  0.0
14.03.12 00:22:08: Y , 1,  0.0
14.03.12 00:22:19: Y , 0,  0.0
14.03.12 00:22:30: Y , 1,  0.0
14.03.12 00:22:40: Y , 0,  0.0
14.03.12 00:22:51: Y , 1,  0.0
14.03.12 00:23:01: Y , 1,  0.0
14.03.12 00:23:12: Y , 0,  0.0
14.03.12 00:23:22: Y , 1,  0.0
14.03.12 00:23:33: Y , 1,  0.0
14.03.12 00:23:43: Y , 1,  0.0
14.03.12 00:23:54: Y , 1,  0.0
14.03.12 00:24:04: Y , 1,  0.0
14.03.12 00:24:15: Y , 2,  0.0
14.03.12 00:24:25: Y , 2,  0.0
14.03.12 00:24:36: Y , 2,  0.0
14.03.12 00:24:47: Y , 1,  0.0
14.03.12 00:24:57: Y , 1,  0.0
14.03.12 00:25:08: Y , 2,  0.0
14.03.12 00:25:18: Y , 2,  0.0
14.03.12 00:25:29: Y , 2,  0.0
14.03.12 00:25:39: Y , 2,  0.0
14.03.12 00:25:50: Y , 2,  0.0
14.03.12 00:26:00: Y , 1,  0.0
14.03.12 00:26:11: Y , 1,  0.0
14.03.12 00:26:21: Y , 2,  0.0
14.03.12 00:26:32: Y , 2,  0.0
14.03.12 00:26:42: Y , 2,  0.0
14.03.12 00:26:53: Y , 2,  0.0
14.03.12 00:27:03: Y , 2,  0.0
14.03.12 00:27:14: Y , 2,  0.0
14.03.12 00:27:25: Y , 2,  0.0
14.03.12 00:27:35: Y , 4,  0.0
14.03.12 00:27:46: Y , 5,  0.0
14.03.12 00:27:56: Y , 5,  0.0
14.03.12 00:28:07: Y , 6,  0.0
14.03.12 00:28:17: Y , 6,  0.0
14.03.12 00:28:28: Y , 6,  0.0
14.03.12 00:28:38: Y , 6,  0.0
14.03.12 00:28:49: Y , 6,  0.0
14.03.12 00:28:59: Y , 6,  0.0
14.03.12 00:29:10: Y , 7,  0.0
14.03.12 00:29:20: Y , 7,  0.0
14.03.12 00:29:31: Y , 7,  0.0
14.03.12 00:29:42: Y , 7,  0.0
14.03.12 00:29:52: Y , 7,  0.0
14.03.12 00:30:03: Y , 6,  0.0
14.03.12 00:30:13: Y , 6,  0.0
14.03.12 00:30:24: Y , 6,  0.0
14.03.12 00:30:34: Y , 6,  0.0
14.03.12 00:30:45: Y , 6,  0.0
14.03.12 00:30:55: Y , 6,  0.0
14.03.12 00:31:06: Y , 6,  0.0
14.03.12 00:31:16: Y , 6,  0.0
14.03.12 00:31:27: Y , 6,  0.0
14.03.12 00:31:37: Y , 7,  0.0
14.03.12 00:31:48: Y , 6,  0.0
14.03.12 00:31:58: Y , 7,  0.0
14.03.12 00:32:09: Y , 7,  0.0
14.03.12 00:32:20: Y , 7,  0.0
14.03.12 00:32:30: Y , 8,  0.0
14.03.12 00:32:41: Y , 7,  0.0
14.03.12 00:32:51: Y , 7,  0.0
14.03.12 00:33:02: Y , 7,  0.0
14.03.12 00:33:12: Y , 8,  0.0
14.03.12 00:33:23: Y , 7,  0.0
14.03.12 00:33:33: Y , 8,  0.0
14.03.12 00:33:44: Y , 8,  0.0
14.03.12 00:33:54: Y , 8,  0.0
14.03.12 00:34:05: Y , 10,  0.0
14.03.12 00:34:15: Y , 10,  0.0
14.03.12 00:34:26: Y , 10,  0.0
14.03.12 00:34:37: Y , 10,  0.0
14.03.12 00:34:47: Y , 10,  0.0
14.03.12 00:34:58: Y , 10,  0.0
14.03.12 00:35:08: Y , 11,  0.0
14.03.12 00:35:19: Y , 10,  0.0
14.03.12 00:35:29: Y , 10,  0.0
14.03.12 00:35:40: Y , 10,  0.0
14.03.12 00:35:50: Y , 11,  0.0
14.03.12 00:36:01: Y , 11,  0.0
14.03.12 00:36:11: Y , 12,  0.0
14.03.12 00:36:22: Y , 12,  0.0
14.03.12 00:36:32: Y , 12,  0.0
14.03.12 00:36:43: Y , 12,  0.0
14.03.12 00:36:53: Y , 12,  0.0
14.03.12 00:37:04: Y , 13,  0.0
14.03.12 00:37:15: Y , 13,  0.0
14.03.12 00:37:25: Y , 13,  0.0
14.03.12 00:37:36: Y , 13,  0.0
14.03.12 00:37:46: Y , 13,  0.0
14.03.12 00:37:57: Y , 12,  0.0
14.03.12 00:38:07: Y , 12,  0.0
14.03.12 00:38:18: Y , 12,  0.0
14.03.12 00:38:28: Y , 13,  0.0
14.03.12 00:38:39: Y , 12,  0.0
14.03.12 00:38:49: Y , 12,  0.0
14.03.12 00:39:00: Y , 12,  0.0
14.03.12 00:39:10: Y , 12,  0.0
14.03.12 00:39:21: Y , 12,  0.0
14.03.12 00:39:32: Y , 13,  0.0
14.03.12 00:39:42: Y , 13,  0.0
14.03.12 00:39:53: Y , 13,  0.0
14.03.12 00:40:03: Y , 13,  0.0
14.03.12 00:40:14: Y , 13,  0.0
14.03.12 00:40:24: Y , 13,  0.0
14.03.12 00:40:35: Y , 13,  0.0
14.03.12 00:40:45: Y , 13,  0.0
14.03.12 00:40:56: Y , 13,  0.0
14.03.12 00:41:06: Y , 13,  0.0
14.03.12 00:41:17: Y , 14,  0.0
14.03.12 00:41:27: Y , 13,  0.0
14.03.12 00:41:38: Y , 13,  0.0
14.03.12 00:41:48: Y , 13,  0.0
14.03.12 00:41:59: Y , 13,  0.0
14.03.12 00:42:10: Y , 13,  0.0
14.03.12 00:42:20: Y , 13,  0.0
14.03.12 00:42:31: Y , 14,  0.0
14.03.12 00:42:41: Y , 14,  0.0
14.03.12 00:42:52: Y , 13,  0.0
14.03.12 00:43:02: Y , 14,  0.0
14.03.12 00:43:13: Y , 14,  0.0
14.03.12 00:43:23: Y , 14,  0.0
14.03.12 00:43:34: Y , 13,  0.0
14.03.12 00:43:44: Y , 13,  0.0
14.03.12 00:43:55: Y , 13,  0.0
14.03.12 00:44:05: Y , 13,  0.0
14.03.12 00:44:16: Y , 13,  0.0
14.03.12 00:44:27: Y , 12,  0.0
14.03.12 00:44:37: Y , 12,  0.0
14.03.12 00:44:48: Y , 12,  0.0
14.03.12 00:44:58: Y , 12,  0.0
14.03.12 00:45:09: Y , 12,  0.0
14.03.12 00:45:19: Y , 12,  0.0
14.03.12 00:45:30: Y , 13,  0.0
14.03.12 00:45:40: Y , 13,  0.0
14.03.12 00:45:51: Y , 12,  0.0
14.03.12 00:46:01: Y , 12,  0.0
14.03.12 00:46:12: Y , 12,  0.0
14.03.12 00:46:22: Y , 13,  0.0
14.03.12 00:46:33: Y , 13,  0.0
14.03.12 00:46:44: Y , 12,  0.0
14.03.12 00:46:54: Y , 12,  0.0
14.03.12 00:47:05: Y , 12,  0.0
14.03.12 00:47:15: Y , 12,  0.0
14.03.12 00:47:26: Y , 13,  0.0
14.03.12 00:47:36: Y , 12,  0.0
14.03.12 00:47:47: Y , 12,  0.0
14.03.12 00:47:57: Y , 12,  0.0
14.03.12 00:48:08: Y , 12,  0.0
14.03.12 00:48:18: Y , 12,  0.0
14.03.12 00:48:29: Y , 12,  0.0
14.03.12 00:48:39: Y , 12,  0.0
14.03.12 00:48:50: Y , 12,  0.0
14.03.12 00:49:00: Y , 12,  0.0
14.03.12 00:49:11: Y , 11,  0.0
14.03.12 00:49:22: Y , 12,  0.0
14.03.12 00:49:32: Y , 12,  0.0
14.03.12 00:49:43: Y , 12,  0.0
14.03.12 00:49:53: Y , 13,  0.0
14.03.12 00:50:04: Y , 12,  0.0
14.03.12 00:50:14: Y , 12,  0.0
14.03.12 00:50:25: Y , 13,  0.0
14.03.12 00:50:35: Y , 13,  0.0
14.03.12 00:50:46: Y , 13,  0.0
14.03.12 00:50:56: Y , 13,  0.0
14.03.12 00:51:07: Y , 14,  0.0
14.03.12 00:51:17: Y , 14,  0.0
14.03.12 00:51:28: Y , 14,  0.0
14.03.12 00:51:39: Y , 14,  0.0
14.03.12 00:51:49: Y , 14,  0.0
14.03.12 00:52:00: Y , 14,  0.0
14.03.12 00:52:10: Y , 14,  0.0
14.03.12 00:52:21: Y , 14,  0.0
14.03.12 00:52:31: Y , 14,  0.0
14.03.12 00:52:42: Y , 14,  0.0
14.03.12 00:52:52: Y , 15,  0.0
14.03.12 00:53:03: Y , 17,  0.0
14.03.12 00:53:13: Y , 17,  0.0
14.03.12 00:53:24: Y , 18,  0.0
14.03.12 00:53:34: Y , 19,  0.0
14.03.12 00:53:45: Y , 19,  0.0
14.03.12 00:53:55: Y , 20,  0.0
14.03.12 00:54:06: Y , 20,  0.0
14.03.12 00:54:17: Y , 20,  0.0
14.03.12 00:54:27: Y , 20,  0.0
14.03.12 00:54:38: Y , 21,  0.0
14.03.12 00:54:48: Y , 21,  0.0
14.03.12 00:54:59: Y , 21,  0.0
14.03.12 00:55:09: Y , 21,  0.0
14.03.12 00:55:20: Y , 22,  0.0
14.03.12 00:55:30: Y , 22,  0.0
14.03.12 00:55:41: Y , 22,  0.0
14.03.12 00:55:51: Y , 22,  0.0
14.03.12 00:56:02: Y , 22,  0.0
14.03.12 00:56:12: Y , 22,  0.0
14.03.12 00:56:23: Y , 22,  0.0
14.03.12 00:56:34: Y , 22,  0.0
14.03.12 00:56:44: Y , 24,  0.0
14.03.12 00:56:55: Y , 24,  0.0
14.03.12 00:57:05: Y , 24,  0.0
14.03.12 00:57:16: Y , 24,  0.0
14.03.12 00:57:26: Y , 24,  0.0
14.03.12 00:57:37: Y , 24,  0.0
14.03.12 00:57:47: Y , 24,  0.0
14.03.12 00:57:58: Y , 24,  0.0
14.03.12 00:58:08: Y , 24,  0.0
14.03.12 00:58:19: Y , 24,  0.0
14.03.12 00:58:29: Y , 24,  0.0
14.03.12 00:58:40: Y , 24,  0.0
14.03.12 00:58:50: Y , 25,  0.0
14.03.12 00:59:01: Y , 25,  0.0
14.03.12 00:59:12: Y , 25,  0.0
14.03.12 00:59:22: Y , 25,  0.0
14.03.12 00:59:33: Y , 25,  0.0
14.03.12 00:59:43: Y , 25,  0.0
14.03.12 00:59:54: Y , 25,  0.0
14.03.12 01:00:04: Y , 25,  0.0
14.03.12 01:00:15: Y , 25,  0.0
14.03.12 01:00:25: Y , 25,  0.0
14.03.12 01:00:36: Y , 25,  0.0
14.03.12 01:00:46: Y , 25,  0.0
14.03.12 01:00:57: Y , 24,  0.0
14.03.12 01:01:07: Y , 25,  0.0
14.03.12 01:01:18: Y , 25,  0.0
14.03.12 01:01:29: Y , 25,  0.0
14.03.12 01:01:39: Y , 25,  0.0
14.03.12 01:01:50: Y , 25,  0.0
14.03.12 01:02:00: Y , 25,  0.0
14.03.12 01:02:11: Y , 25,  0.0
14.03.12 01:02:21: Y , 24,  0.0
14.03.12 01:02:32: Y , 25,  0.0
14.03.12 01:02:42: Y , 25,  0.0
14.03.12 01:02:53: Y , 25,  0.0
14.03.12 01:03:03: Y , 25,  0.0
14.03.12 01:03:14: Y , 25,  0.0
14.03.12 01:03:24: Y , 25,  0.0
14.03.12 01:03:35: Y , 25,  0.0
14.03.12 01:03:46: Y , 25,  0.0
14.03.12 01:03:56: Y , 25,  0.0
14.03.12 01:04:07: Y , 25,  0.0
14.03.12 01:04:17: Y , 24,  0.0
14.03.12 01:04:28: Y , 25,  0.0
14.03.12 01:04:38: Y , 24,  0.0
14.03.12 01:04:49: Y , 24,  0.0
14.03.12 01:04:59: Y , 24,  0.0
14.03.12 01:05:10: Y , 25,  0.0
14.03.12 01:05:20: Y , 24,  0.0
14.03.12 01:05:31: Y , 24,  0.0
14.03.12 01:05:41: Y , 24,  0.0
14.03.12 01:05:52: Y , 24,  0.0
14.03.12 01:06:02: Y , 24,  0.0
14.03.12 01:06:13: Y , 24,  0.0
14.03.12 01:06:24: Y , 24,  0.0
14.03.12 01:06:34: Y , 24,  0.0
14.03.12 01:06:45: Y , 24,  0.0
14.03.12 01:06:55: Y , 24,  0.0
14.03.12 01:07:06: Y , 25,  0.0
14.03.12 01:07:16: Y , 25,  0.0
14.03.12 01:07:27: Y , 25,  0.0
14.03.12 01:07:37: Y , 25,  0.0
14.03.12 01:07:48: Y , 25,  0.0
14.03.12 01:07:58: Y , 24,  0.0
14.03.12 01:08:09: Y , 25,  0.0
14.03.12 01:08:19: Y , 25,  0.0
14.03.12 01:08:30: Y , 25,  0.0
14.03.12 01:08:41: Y , 24,  0.0
14.03.12 01:08:51: Y , 25,  0.0
14.03.12 01:09:02: Y , 24,  0.0
14.03.12 01:09:12: Y , 24,  0.0
14.03.12 01:09:23: Y , 22,  0.0
14.03.12 01:09:33: Y , 24,  0.0
14.03.12 01:09:44: Y , 22,  0.0
14.03.12 01:09:54: Y , 24,  0.0
14.03.12 01:10:05: Y , 24,  0.0
14.03.12 01:10:15: Y , 24,  0.0
14.03.12 01:10:26: Y , 24,  0.0
14.03.12 01:10:36: Y , 24,  0.0
14.03.12 01:10:47: Y , 24,  0.0
14.03.12 01:10:57: Y , 24,  0.0
14.03.12 01:11:08: Y , 22,  0.0
14.03.12 01:11:19: Y , 24,  0.0
14.03.12 01:11:29: Y , 22,  0.0
14.03.12 01:11:50: Y , 22,  0.0
14.03.12 01:12:01: Y , 22,  0.0
14.03.12 01:12:11: Y , 22,  0.0
14.03.12 01:12:22: Y , 22,  0.0
14.03.12 01:12:32: Y , 22,  0.0
14.03.12 01:12:43: Y , 22,  0.0
14.03.12 01:12:53: Y , 22,  0.0
14.03.12 01:13:04: Y , 22,  0.0
14.03.12 01:13:14: Y , 22,  0.0
14.03.12 01:13:25: Y , 22,  0.0
14.03.12 01:13:36: Y , 22,  0.0
14.03.12 01:13:46: Y , 22,  0.0
14.03.12 01:13:57: Y , 22,  0.0
14.03.12 01:14:07: Y , 22,  0.0
14.03.12 01:14:18: Y , 22,  0.0
14.03.12 01:14:28: Y , 22,  0.0
14.03.12 01:14:39: Y , 21,  0.0
14.03.12 01:14:49: Y , 21,  0.0
14.03.12 01:15:00: Y , 21,  0.0
14.03.12 01:15:10: Y , 21,  0.0
14.03.12 01:15:21: Y , 21,  0.0
14.03.12 01:15:31: Y , 21,  0.0
14.03.12 01:15:42: Y , 22,  0.0
14.03.12 01:15:53: Y , 22,  0.0
14.03.12 01:16:03: Y , 21,  0.0
14.03.12 01:16:14: Y , 21,  0.0
14.03.12 01:16:24: Y , 22,  0.0
14.03.12 01:16:35: Y , 22,  0.0
14.03.12 01:16:45: Y , 21,  0.0
14.03.12 01:16:56: Y , 22,  0.0
14.03.12 01:17:06: Y , 22,  0.0
14.03.12 01:17:17: Y , 22,  0.0
14.03.12 01:17:27: Y , 22,  0.0
14.03.12 01:17:38: Y , 22,  0.0
14.03.12 01:17:48: Y , 21,  0.0
14.03.12 01:17:59: Y , 21,  0.0
14.03.12 01:18:10: Y , 21,  0.0
14.03.12 01:18:20: Y , 22,  0.0
14.03.12 01:18:31: Y , 21,  0.0
14.03.12 01:18:41: Y , 21,  0.0
14.03.12 01:18:52: Y , 21,  0.0
14.03.12 01:19:02: Y , 22,  0.0
14.03.12 01:19:13: Y , 22,  0.0
14.03.12 01:19:23: Y , 22,  0.0
14.03.12 01:19:34: Y , 24,  0.0
14.03.12 01:19:44: Y , 24,  0.0
14.03.12 01:19:55: Y , 22,  0.0
14.03.12 01:20:05: Y , 22,  0.0
14.03.12 01:20:16: Y , 22,  0.0
14.03.12 01:20:26: Y , 22,  0.0
14.03.12 01:20:37: Y , 22,  0.0
14.03.12 01:20:48: Y , 22,  0.0
14.03.12 01:20:58: Y , 22,  0.0
14.03.12 01:21:09: Y , 22,  0.0
14.03.12 01:21:19: Y , 22,  0.0
14.03.12 01:21:30: Y , 21,  0.0
14.03.12 01:21:40: Y , 21,  0.0
14.03.12 01:21:51: Y , 21,  0.0
14.03.12 01:22:01: Y , 21,  0.0
14.03.12 01:22:12: Y , 21,  0.0
14.03.12 01:22:22: Y , 22,  0.0
14.03.12 01:22:33: Y , 21,  0.0
14.03.12 01:22:43: Y , 21,  0.0
14.03.12 01:22:54: Y , 22,  0.0
14.03.12 01:23:05: Y , 22,  0.0
14.03.12 01:23:15: Y , 21,  0.0
14.03.12 01:23:26: Y , 22,  0.0
14.03.12 01:23:36: Y , 22,  0.0
14.03.12 01:23:47: Y , 22,  0.0
14.03.12 01:23:57: Y , 22,  0.0
14.03.12 01:24:08: Y , 22,  0.0
14.03.12 01:24:18: Y , 22,  0.0
14.03.12 01:24:29: Y , 22,  0.0
14.03.12 01:24:39: Y , 22,  0.0
14.03.12 01:24:50: Y , 22,  0.0
14.03.12 01:25:00: Y , 22,  0.0
14.03.12 01:25:11: Y , 22,  0.0
14.03.12 01:25:21: Y , 21,  0.0
14.03.12 01:25:32: Y , 21,  0.0
14.03.12 01:25:43: Y , 22,  0.0
14.03.12 01:25:53: Y , 21,  0.0
14.03.12 01:26:04: Y , 21,  0.0
14.03.12 01:26:14: Y , 21,  0.0
14.03.12 01:26:25: Y , 21,  0.0
14.03.12 01:26:35: Y , 21,  0.0
14.03.12 01:26:46: Y , 21,  0.0
14.03.12 01:26:56: Y , 21,  0.0
14.03.12 01:27:07: Y , 21,  0.0
14.03.12 01:27:17: Y , 21,  0.0
14.03.12 01:27:28: Y , 20,  0.0
14.03.12 01:27:38: Y , 21,  0.0
14.03.12 01:27:49: Y , 21,  0.0
14.03.12 01:28:00: Y , 21,  0.0
14.03.12 01:28:10: Y , 20,  0.0
14.03.12 01:28:21: Y , 21,  0.0
14.03.12 01:28:31: Y , 21,  0.0
14.03.12 01:28:42: Y , 20,  0.0
14.03.12 01:28:52: Y , 20,  0.0
14.03.12 01:29:03: Y , 20,  0.0
14.03.12 01:29:13: Y , 21,  0.0
14.03.12 01:29:24: Y , 20,  0.0
14.03.12 01:29:34: Y , 19,  0.0
14.03.12 01:29:45: Y , 19,  0.0
14.03.12 01:29:55: Y , 19,  0.0
14.03.12 01:30:06: Y , 19,  0.0
14.03.12 01:30:17: Y , 20,  0.0
14.03.12 01:30:27: Y , 19,  0.0
14.03.12 01:30:38: Y , 19,  0.0
14.03.12 01:30:48: Y , 19,  0.0
14.03.12 01:30:59: Y , 19,  0.0
14.03.12 01:31:09: Y , 20,  0.0
14.03.12 01:31:20: Y , 20,  0.0
14.03.12 01:31:30: Y , 20,  0.0
14.03.12 01:31:41: Y , 19,  0.0
14.03.12 01:31:51: Y , 20,  0.0
14.03.12 01:32:02: Y , 20,  0.0
14.03.12 01:32:12: Y , 20,  0.0
14.03.12 01:32:23: Y , 20,  0.0
14.03.12 01:32:33: Y , 20,  0.0
14.03.12 01:32:44: Y , 20,  0.0
14.03.12 01:32:55: Y , 19,  0.0
14.03.12 01:33:05: Y , 19,  0.0
14.03.12 01:33:16: Y , 19,  0.0
14.03.12 01:33:26: Y , 19,  0.0
14.03.12 01:33:37: Y , 19,  0.0
14.03.12 01:33:47: Y , 20,  0.0
14.03.12 01:33:58: Y , 19,  0.0
14.03.12 01:34:08: Y , 20,  0.0
14.03.12 01:34:19: Y , 20,  0.0
14.03.12 01:34:29: Y , 20,  0.0
14.03.12 02:50:53: Y , 0,  0.0
14.03.12 02:51:03: Y , 0,  0.0
14.03.12 02:51:14: Y , 0,  0.0
14.03.12 02:51:24: Y , 0,  0.0
14.03.12 02:51:35: Y , 0,  0.0
14.03.12 02:51:45: Y , 0,  0.0
14.03.12 02:51:56: Y , 0,  0.0
14.03.12 02:52:06: Y , 0,  0.0
14.03.12 02:52:17: Y , -1,  0.0
14.03.12 02:52:28: Y , -1,  0.0
14.03.12 02:52:38: Y , 0,  0.0
14.03.12 02:52:49: Y , -1,  0.0
14.03.12 02:52:59: Y , 0,  0.0
14.03.12 02:53:10: Y , 0,  0.0
14.03.12 02:53:20: Y , 0,  0.0
14.03.12 02:53:31: Y , 0,  0.0
14.03.12 02:53:41: Y , 0,  0.0
14.03.12 02:53:52: Y , 0,  0.0
14.03.12 02:54:02: Y , 0,  0.0
14.03.12 02:54:13: Y , 0,  0.0
14.03.12 02:54:23: Y , 0,  0.0
14.03.12 02:54:34: Y , 1,  0.0
14.03.12 02:54:44: Y , 0,  0.0
14.03.12 02:54:55: Y , 0,  0.0
14.03.12 02:55:06: Y , 0,  0.0
14.03.12 02:55:16: Y , 0,  0.0
14.03.12 02:55:27: Y , 0,  0.0
14.03.12 02:55:37: Y , 0,  0.0
14.03.12 02:55:48: Y , 0,  0.0
14.03.12 02:55:58: Y , 0,  0.0
14.03.12 02:56:09: Y , 0,  0.0
14.03.12 02:56:19: Y , 1,  0.0
14.03.12 02:56:30: Y , 0,  0.0
14.03.12 02:56:40: Y , 0,  0.0
14.03.12 02:56:51: Y , 0,  0.0
14.03.12 02:57:01: Y , 0,  0.0
14.03.12 02:57:12: Y , 0,  0.0
14.03.12 02:57:23: Y , 0,  0.0
14.03.12 02:57:33: Y , 0,  0.0
14.03.12 02:57:44: Y , 0,  0.0
14.03.12 02:57:54: Y , 0,  0.0
14.03.12 02:58:05: Y , 0,  0.0
14.03.12 02:58:15: Y , 0,  0.0
14.03.12 02:58:26: Y , 1,  0.0
14.03.12 02:58:36: Y , 0,  0.0
14.03.12 02:58:47: Y , 0,  0.0
14.03.12 02:58:57: Y , 0,  0.0
14.03.12 02:59:08: Y , 0,  0.0
14.03.12 02:59:18: Y , 1,  0.0
14.03.12 02:59:29: Y , 1,  0.0
14.03.12 02:59:40: Y , 1,  0.0
14.03.12 02:59:50: Y , 1,  0.0
14.03.12 03:00:01: Y , 0,  0.0
14.03.12 03:00:11: Y , 0,  0.0
14.03.12 03:00:22: Y , 1,  0.0
14.03.12 03:00:32: Y , 0,  0.0
14.03.12 03:00:43: Y , 0,  0.0
14.03.12 03:00:53: Y , 0,  0.0
14.03.12 03:01:04: Y , 1,  0.0
14.03.12 03:01:14: Y , 1,  0.0
14.03.12 03:01:25: Y , 1,  0.0
14.03.12 03:01:35: Y , 1,  0.0
14.03.12 03:01:46: Y , 1,  0.0
14.03.12 03:01:56: Y , 1,  0.0
14.03.12 03:02:07: Y , 1,  0.0
14.03.12 03:02:18: Y , 2,  0.0
14.03.12 03:02:28: Y , 0,  0.0
14.03.12 03:02:39: Y , 0,  0.0
14.03.12 03:02:49: Y , 0,  0.0
14.03.12 03:03:00: Y , 0,  0.0
14.03.12 03:03:10: Y , 0,  0.0
14.03.12 03:03:21: Y , 0,  0.0
14.03.12 03:03:31: Y , 0,  0.0
14.03.12 03:03:42: Y , 0,  0.0
14.03.12 03:03:52: Y , 0,  0.0
14.03.12 03:04:03: Y , 0,  0.0
14.03.12 03:04:13: Y , 0,  0.0
14.03.12 03:04:24: Y , 1,  0.0
14.03.12 03:04:35: Y , 1,  0.0
14.03.12 03:04:45: Y , 1,  0.0
14.03.12 03:04:56: Y , 0,  0.0
14.03.12 03:05:06: Y , 0,  0.0
14.03.12 03:05:17: Y , 0,  0.0
14.03.12 03:05:27: Y , 0,  0.0
14.03.12 03:05:38: Y , 1,  0.0
14.03.12 03:05:48: Y , 0,  0.0
14.03.12 03:05:59: Y , 0,  0.0
14.03.12 03:06:09: Y , 0,  0.0
14.03.12 03:06:20: Y , 0,  0.0
14.03.12 03:06:30: Y , 0,  0.0
14.03.12 03:06:41: Y , 1,  0.0
14.03.12 03:06:51: Y , 0,  0.0
14.03.12 03:07:02: Y , 0,  0.0
14.03.12 03:07:13: Y , 1,  0.0
14.03.12 03:07:23: Y , 1,  0.0
14.03.12 03:07:34: Y , 0,  0.0
14.03.12 03:07:44: Y , 0,  0.0
14.03.12 03:07:55: Y , 0,  0.0
14.03.12 03:08:05: Y , 0,  0.0
14.03.12 03:08:16: Y , 0,  0.0
14.03.12 03:08:26: Y , 0,  0.0
14.03.12 03:08:37: Y , 0,  0.0
14.03.12 03:08:47: Y , 0,  0.0
14.03.12 03:08:58: Y , 0,  0.0
14.03.12 03:09:08: Y , 1,  0.0
14.03.12 03:09:19: Y , 1,  0.0
14.03.12 03:09:30: Y , 1,  0.0
14.03.12 03:09:40: Y , 2,  0.0
14.03.12 03:09:51: Y , 1,  0.0
14.03.12 03:10:01: Y , 1,  0.0
14.03.12 03:10:12: Y , 1,  0.0
14.03.12 03:10:22: Y , 1,  0.0
14.03.12 03:10:33: Y , 1,  0.0
14.03.12 03:10:43: Y , 1,  0.0
14.03.12 03:10:54: Y , 2,  0.0
14.03.12 03:11:04: Y , 2,  0.0
14.03.12 03:11:15: Y , 2,  0.0
14.03.12 03:11:25: Y , 2,  0.0
14.03.12 03:11:36: Y , 2,  0.0
14.03.12 03:11:47: Y , 4,  0.0
14.03.12 03:11:57: Y , 2,  0.0
14.03.12 03:12:08: Y , 2,  0.0
14.03.12 03:12:18: Y , 4,  0.0
14.03.12 03:12:29: Y , 4,  0.0
14.03.12 03:12:39: Y , 4,  0.0
14.03.12 03:12:50: Y , 2,  0.0
14.03.12 03:13:00: Y , 2,  0.0
14.03.12 03:13:11: Y , 4,  0.0
14.03.12 03:13:21: Y , 4,  0.0
14.03.12 03:13:32: Y , 4,  0.0
14.03.12 03:13:42: Y , 4,  0.0
14.03.12 03:13:53: Y , 4,  0.0
14.03.12 03:14:04: Y , 4,  0.0
14.03.12 03:14:14: Y , 4,  0.0
14.03.12 03:14:25: Y , 4,  0.0
14.03.12 03:14:35: Y , 4,  0.0
14.03.12 03:14:46: Y , 4,  0.0
14.03.12 03:14:56: Y , 4,  0.0
14.03.12 03:15:07: Y , 5,  0.0
14.03.12 03:15:17: Y , 5,  0.0
14.03.12 03:15:28: Y , 4,  0.0
14.03.12 03:15:38: Y , 4,  0.0
14.03.12 03:15:49: Y , 4,  0.0
14.03.12 03:15:59: Y , 4,  0.0
14.03.12 03:16:10: Y , 4,  0.0
14.03.12 03:16:20: Y , 4,  0.0
14.03.12 03:16:31: Y , 2,  0.0
14.03.12 03:16:42: Y , 2,  0.0
14.03.12 03:16:52: Y , 2,  0.0
14.03.12 03:17:03: Y , 2,  0.0
14.03.12 03:17:13: Y , 4,  0.0
14.03.12 03:17:24: Y , 2,  0.0
14.03.12 03:17:34: Y , 2,  0.0
14.03.12 03:17:45: Y , 2,  0.0
14.03.12 03:17:55: Y , 2,  0.0
14.03.12 03:18:06: Y , 2,  0.0
14.03.12 03:18:16: Y , 2,  0.0
14.03.12 03:18:27: Y , 2,  0.0
14.03.12 03:18:37: Y , 2,  0.0
14.03.12 03:18:48: Y , 2,  0.0
14.03.12 03:18:59: Y , 2,  0.0
14.03.12 03:19:09: Y , 4,  0.0
14.03.12 03:19:20: Y , 2,  0.0
14.03.12 03:19:30: Y , 2,  0.0
14.03.12 03:19:41: Y , 4,  0.0
14.03.12 03:19:51: Y , 4,  0.0
14.03.12 03:20:02: Y , 4,  0.0
14.03.12 03:20:12: Y , 2,  0.0
14.03.12 03:20:23: Y , 2,  0.0
14.03.12 03:20:33: Y , 2,  0.0
14.03.12 03:20:44: Y , 2,  0.0
14.03.12 03:20:54: Y , 4,  0.0
14.03.12 03:21:05: Y , 4,  0.0
14.03.12 03:21:15: Y , 4,  0.0
14.03.12 03:21:26: Y , 4,  0.0
14.03.12 03:21:37: Y , 4,  0.0
14.03.12 03:21:47: Y , 4,  0.0
14.03.12 03:21:58: Y , 4,  0.0
14.03.12 03:22:08: Y , 4,  0.0
14.03.12 03:22:19: Y , 4,  0.0
14.03.12 03:22:29: Y , 4,  0.0
14.03.12 03:22:40: Y , 4,  0.0
14.03.12 03:22:50: Y , 4,  0.0
14.03.12 03:23:01: Y , 4,  0.0
14.03.12 03:23:11: Y , 4,  0.0
14.03.12 03:23:22: Y , 4,  0.0
14.03.12 03:23:32: Y , 4,  0.0
14.03.12 03:23:43: Y , 4,  0.0
14.03.12 03:23:54: Y , 5,  0.0
14.03.12 03:24:04: Y , 4,  0.0
14.03.12 03:24:15: Y , 4,  0.0
14.03.12 03:24:25: Y , 4,  0.0
14.03.12 03:24:36: Y , 4,  0.0
14.03.12 03:24:46: Y , 4,  0.0
14.03.12 03:24:57: Y , 4,  0.0
14.03.12 03:25:07: Y , 4,  0.0
14.03.12 03:25:18: Y , 4,  0.0
14.03.12 03:25:28: Y , 5,  0.0