06.09.11 00:00:02: Y , 122,  0.0
06.09.11 00:00:12: Y , 122,  0.0
06.09.11 00:00:23: Y , 122,  0.0
06.09.11 00:00:33: Y , 122,  0.0
06.09.11 00:00:44: Y , 122,  0.0
06.09.11 00:00:54: Y , 122,  0.0
06.09.11 00:01:05: Y , 122,  0.0
06.09.11 00:01:15: Y , 122,  0.0
06.09.11 00:01:26: Y , 122,  0.0
06.09.11 00:01:36: Y , 122,  0.0
06.09.11 00:01:47: Y , 123,  0.0
06.09.11 00:01:57: Y , 123,  0.0
06.09.11 00:02:08: Y , 123,  0.0
06.09.11 00:02:19: Y , 123,  0.0
06.09.11 00:02:29: Y , 123,  0.0
06.09.11 00:02:40: Y , 123,  0.0
06.09.11 00:02:50: Y , 123,  0.0
06.09.11 00:03:01: Y , 123,  0.0
06.09.11 00:03:11: Y , 123,  0.0
06.09.11 00:03:22: Y , 123,  0.0
06.09.11 00:03:32: Y , 123,  0.0
06.09.11 00:03:43: Y , 123,  0.0
06.09.11 00:03:53: Y , 122,  0.0
06.09.11 00:04:04: Y , 123,  0.0
06.09.11 00:04:14: Y , 123,  0.0
06.09.11 00:04:25: Y , 123,  0.0
06.09.11 00:04:36: Y , 123,  0.0
06.09.11 00:04:46: Y , 123,  0.0
06.09.11 00:04:57: Y , 123,  0.0
06.09.11 00:05:07: Y , 123,  0.0
06.09.11 00:05:18: Y , 123,  0.0
06.09.11 00:05:28: Y , 123,  0.0
06.09.11 00:05:39: Y , 123,  0.0
06.09.11 00:05:49: Y , 123,  0.0
06.09.11 00:06:00: Y , 123,  0.0
06.09.11 00:06:10: Y , 123,  0.0
06.09.11 00:06:21: Y , 123,  0.0
06.09.11 00:06:31: Y , 122,  0.0
06.09.11 00:06:42: Y , 123,  0.0
06.09.11 00:06:52: Y , 123,  0.0
06.09.11 00:07:03: Y , 123,  0.0
06.09.11 00:07:14: Y , 123,  0.0
06.09.11 00:07:24: Y , 123,  0.0
06.09.11 00:07:35: Y , 123,  0.0
06.09.11 00:07:45: Y , 123,  0.0
06.09.11 00:07:56: Y , 123,  0.0
06.09.11 00:08:06: Y , 123,  0.0
06.09.11 00:08:17: Y , 123,  0.0
06.09.11 00:08:27: Y , 123,  0.0
06.09.11 00:08:38: Y , 123,  0.0
06.09.11 00:08:48: Y , 124,  0.0
06.09.11 00:08:59: Y , 123,  0.0
06.09.11 00:09:09: Y , 124,  0.0
06.09.11 00:09:20: Y , 124,  0.0
06.09.11 00:09:31: Y , 124,  0.0
06.09.11 00:09:41: Y , 124,  0.0
06.09.11 00:09:52: Y , 124,  0.0
06.09.11 00:10:02: Y , 124,  0.0
06.09.11 00:10:13: Y , 124,  0.0
06.09.11 00:10:23: Y , 124,  0.0
06.09.11 00:10:34: Y , 124,  0.0
06.09.11 00:10:44: Y , 125,  0.0
06.09.11 00:10:55: Y , 125,  0.0
06.09.11 00:11:05: Y , 125,  0.0
06.09.11 00:11:16: Y , 125,  0.0
06.09.11 00:11:26: Y , 125,  0.0
06.09.11 00:11:37: Y , 125,  0.0
06.09.11 00:11:48: Y , 125,  0.0
06.09.11 00:11:58: Y , 125,  0.0
06.09.11 00:12:09: Y , 125,  0.0
06.09.11 00:12:19: Y , 127,  0.0
06.09.11 00:12:30: Y , 125,  0.0
06.09.11 00:12:40: Y , 125,  0.0
06.09.11 00:12:51: Y , 125,  0.0
06.09.11 00:13:01: Y , 125,  0.0
06.09.11 00:13:12: Y , 125,  0.0
06.09.11 00:13:22: Y , 125,  0.0
06.09.11 00:13:33: Y , 125,  0.0
06.09.11 00:13:43: Y , 127,  0.0
06.09.11 00:13:54: Y , 127,  0.0
06.09.11 00:14:04: Y , 127,  0.0
06.09.11 00:14:15: Y , 127,  0.0
06.09.11 00:14:26: Y , 127,  0.0
06.09.11 00:14:36: Y , 127,  0.0
06.09.11 00:14:47: Y , 127,  0.0
06.09.11 00:14:57: Y , 125,  0.0
06.09.11 00:15:08: Y , 125,  0.0
06.09.11 00:15:18: Y , 127,  0.0
06.09.11 00:15:29: Y , 127,  0.0
06.09.11 00:15:39: Y , 127,  0.0
06.09.11 00:15:50: Y , 127,  0.0
06.09.11 00:16:00: Y , 127,  0.0
06.09.11 00:16:11: Y , 127,  0.0
06.09.11 00:16:21: Y , 127,  0.0
06.09.11 00:16:32: Y , 125,  0.0
06.09.11 00:16:43: Y , 125,  0.0
06.09.11 00:16:53: Y , 125,  0.0
06.09.11 00:17:04: Y , 125,  0.0
06.09.11 00:17:14: Y , 125,  0.0
06.09.11 00:17:25: Y , 125,  0.0
06.09.11 00:17:35: Y , 125,  0.0
06.09.11 00:17:46: Y , 125,  0.0
06.09.11 00:17:56: Y , 124,  0.0
06.09.11 00:18:07: Y , 125,  0.0
06.09.11 00:18:17: Y , 125,  0.0
06.09.11 00:18:28: Y , 125,  0.0
06.09.11 00:18:38: Y , 125,  0.0
06.09.11 00:18:49: Y , 125,  0.0
06.09.11 00:19:00: Y , 125,  0.0
06.09.11 00:19:10: Y , 125,  0.0
06.09.11 00:19:21: Y , 125,  0.0
06.09.11 00:19:31: Y , 125,  0.0
06.09.11 00:19:42: Y , 125,  0.0
06.09.11 00:19:52: Y , 125,  0.0
06.09.11 00:20:03: Y , 125,  0.0
06.09.11 00:20:13: Y , 125,  0.0
06.09.11 00:20:24: Y , 125,  0.0
06.09.11 00:20:34: Y , 125,  0.0
06.09.11 00:20:45: Y , 125,  0.0
06.09.11 00:20:55: Y , 125,  0.0
06.09.11 00:21:06: Y , 125,  0.0
06.09.11 00:21:16: Y , 127,  0.0
06.09.11 00:21:27: Y , 127,  0.0
06.09.11 00:21:38: Y , 127,  0.0
06.09.11 00:21:48: Y , 127,  0.0
06.09.11 00:21:59: Y , 127,  0.0
06.09.11 00:22:09: Y , 128,  0.0
06.09.11 00:22:20: Y , 128,  0.0
06.09.11 00:22:30: Y , 127,  0.0
06.09.11 00:22:41: Y , 128,  0.0
06.09.11 00:22:51: Y , 128,  0.0
06.09.11 00:23:02: Y , 128,  0.0
06.09.11 00:23:12: Y , 128,  0.0
06.09.11 00:23:23: Y , 128,  0.0
06.09.11 00:23:33: Y , 128,  0.0
06.09.11 00:23:44: Y , 128,  0.0
06.09.11 00:23:55: Y , 128,  0.0
06.09.11 00:24:05: Y , 128,  0.0
06.09.11 00:24:16: Y , 128,  0.0
06.09.11 00:24:26: Y , 128,  0.0
06.09.11 00:24:37: Y , 128,  0.0
06.09.11 00:24:47: Y , 128,  0.0
06.09.11 00:24:58: Y , 128,  0.0
06.09.11 00:25:08: Y , 127,  0.0
06.09.11 00:25:19: Y , 127,  0.0
06.09.11 00:25:29: Y , 127,  0.0
06.09.11 00:25:40: Y , 127,  0.0
06.09.11 00:25:50: Y , 127,  0.0
06.09.11 00:26:01: Y , 127,  0.0
06.09.11 00:26:12: Y , 127,  0.0
06.09.11 00:26:22: Y , 127,  0.0
06.09.11 00:26:33: Y , 125,  0.0
06.09.11 00:26:43: Y , 127,  0.0
06.09.11 00:26:54: Y , 127,  0.0
06.09.11 00:27:04: Y , 127,  0.0
06.09.11 00:27:15: Y , 127,  0.0
06.09.11 00:27:25: Y , 127,  0.0
06.09.11 00:27:36: Y , 127,  0.0
06.09.11 00:27:46: Y , 127,  0.0
06.09.11 00:27:57: Y , 128,  0.0
06.09.11 00:28:07: Y , 127,  0.0
06.09.11 00:28:18: Y , 127,  0.0
06.09.11 00:28:29: Y , 128,  0.0
06.09.11 00:28:39: Y , 128,  0.0
06.09.11 00:28:50: Y , 128,  0.0
06.09.11 00:29:00: Y , 128,  0.0
06.09.11 00:29:11: Y , 128,  0.0
06.09.11 00:29:21: Y , 128,  0.0
06.09.11 00:29:32: Y , 128,  0.0
06.09.11 00:29:42: Y , 128,  0.0
06.09.11 00:29:53: Y , 127,  0.0
06.09.11 00:30:03: Y , 128,  0.0
06.09.11 00:30:14: Y , 128,  0.0
06.09.11 00:30:24: Y , 128,  0.0
06.09.11 00:30:35: Y , 128,  0.0
06.09.11 00:30:45: Y , 128,  0.0
06.09.11 00:30:56: Y , 128,  0.0
06.09.11 00:31:07: Y , 128,  0.0
06.09.11 00:31:17: Y , 128,  0.0
06.09.11 00:31:28: Y , 128,  0.0
06.09.11 00:31:38: Y , 128,  0.0
06.09.11 00:31:49: Y , 129,  0.0
06.09.11 00:31:59: Y , 128,  0.0
06.09.11 00:32:10: Y , 128,  0.0
06.09.11 00:32:20: Y , 128,  0.0
06.09.11 00:32:31: Y , 128,  0.0
06.09.11 00:32:41: Y , 129,  0.0
06.09.11 00:32:52: Y , 129,  0.0
06.09.11 00:33:02: Y , 129,  0.0
06.09.11 00:33:13: Y , 129,  0.0
06.09.11 00:33:24: Y , 129,  0.0
06.09.11 00:33:34: Y , 129,  0.0
06.09.11 00:33:45: Y , 129,  0.0
06.09.11 00:33:55: Y , 129,  0.0
06.09.11 00:34:06: Y , 129,  0.0
06.09.11 00:34:16: Y , 129,  0.0
06.09.11 00:34:27: Y , 129,  0.0
06.09.11 00:34:37: Y , 129,  0.0
06.09.11 00:34:48: Y , 128,  0.0
06.09.11 00:34:58: Y , 129,  0.0
06.09.11 00:35:09: Y , 129,  0.0
06.09.11 00:35:19: Y , 129,  0.0
06.09.11 00:35:30: Y , 129,  0.0
06.09.11 00:35:40: Y , 129,  0.0
06.09.11 00:35:51: Y , 128,  0.0
06.09.11 00:36:02: Y , 128,  0.0
06.09.11 00:36:12: Y , 128,  0.0
06.09.11 00:36:23: Y , 128,  0.0
06.09.11 00:36:33: Y , 128,  0.0
06.09.11 00:36:44: Y , 128,  0.0
06.09.11 00:36:54: Y , 128,  0.0
06.09.11 00:37:05: Y , 128,  0.0
06.09.11 00:37:15: Y , 128,  0.0
06.09.11 00:37:26: Y , 128,  0.0
06.09.11 00:37:36: Y , 128,  0.0
06.09.11 00:37:47: Y , 128,  0.0
06.09.11 00:37:57: Y , 128,  0.0
06.09.11 00:38:08: Y , 128,  0.0
06.09.11 00:38:19: Y , 128,  0.0
06.09.11 00:38:29: Y , 129,  0.0
06.09.11 00:38:40: Y , 128,  0.0
06.09.11 00:38:50: Y , 128,  0.0
06.09.11 00:39:01: Y , 128,  0.0
06.09.11 00:39:11: Y , 128,  0.0
06.09.11 00:39:22: Y , 128,  0.0
06.09.11 00:39:32: Y , 129,  0.0
06.09.11 00:39:43: Y , 129,  0.0
06.09.11 00:39:53: Y , 129,  0.0
06.09.11 00:40:04: Y , 128,  0.0
06.09.11 00:40:14: Y , 128,  0.0
06.09.11 00:40:25: Y , 128,  0.0
06.09.11 00:40:36: Y , 129,  0.0
06.09.11 00:40:46: Y , 129,  0.0
06.09.11 00:40:57: Y , 129,  0.0
06.09.11 00:41:07: Y , 129,  0.0
06.09.11 00:41:18: Y , 128,  0.0
06.09.11 00:41:28: Y , 128,  0.0
06.09.11 00:41:39: Y , 128,  0.0
06.09.11 00:41:49: Y , 129,  0.0
06.09.11 00:42:00: Y , 129,  0.0
06.09.11 00:42:10: Y , 129,  0.0
06.09.11 00:42:21: Y , 129,  0.0
06.09.11 00:42:31: Y , 128,  0.0
06.09.11 00:42:42: Y , 129,  0.0
06.09.11 00:42:53: Y , 129,  0.0
06.09.11 00:43:03: Y , 129,  0.0
06.09.11 00:43:14: Y , 129,  0.0
06.09.11 00:43:24: Y , 129,  0.0
06.09.11 00:43:35: Y , 128,  0.0
06.09.11 00:43:45: Y , 129,  0.0
06.09.11 00:43:56: Y , 129,  0.0
06.09.11 00:44:06: Y , 128,  0.0
06.09.11 00:44:17: Y , 129,  0.0
06.09.11 00:44:27: Y , 130,  0.0
06.09.11 00:44:38: Y , 129,  0.0
06.09.11 00:44:48: Y , 129,  0.0
06.09.11 00:44:59: Y , 129,  0.0
06.09.11 00:45:09: Y , 129,  0.0
06.09.11 00:45:20: Y , 129,  0.0
06.09.11 00:45:31: Y , 129,  0.0
06.09.11 00:45:41: Y , 129,  0.0
06.09.11 00:45:52: Y , 129,  0.0
06.09.11 00:46:02: Y , 129,  0.0
06.09.11 00:46:13: Y , 129,  0.0
06.09.11 00:46:23: Y , 129,  0.0
06.09.11 00:46:34: Y , 130,  0.0
06.09.11 00:46:44: Y , 129,  0.0
06.09.11 00:46:55: Y , 130,  0.0
06.09.11 00:47:05: Y , 130,  0.0
06.09.11 00:47:16: Y , 130,  0.0
06.09.11 00:47:26: Y , 129,  0.0
06.09.11 00:47:37: Y , 130,  0.0
06.09.11 00:47:48: Y , 130,  0.0
06.09.11 00:47:58: Y , 130,  0.0
06.09.11 00:48:09: Y , 130,  0.0
06.09.11 00:48:19: Y , 130,  0.0
06.09.11 00:48:30: Y , 131,  0.0
06.09.11 00:48:40: Y , 130,  0.0
06.09.11 00:48:51: Y , 130,  0.0
06.09.11 00:49:01: Y , 131,  0.0
06.09.11 00:49:12: Y , 131,  0.0
06.09.11 00:49:22: Y , 131,  0.0
06.09.11 00:49:33: Y , 131,  0.0
06.09.11 00:49:43: Y , 131,  0.0
06.09.11 00:49:54: Y , 131,  0.0
06.09.11 00:50:05: Y , 131,  0.0
06.09.11 00:50:15: Y , 131,  0.0
06.09.11 00:50:26: Y , 131,  0.0
06.09.11 00:50:36: Y , 131,  0.0
06.09.11 00:50:47: Y , 132,  0.0
06.09.11 00:50:57: Y , 132,  0.0
06.09.11 00:51:08: Y , 132,  0.0
06.09.11 00:51:18: Y , 132,  0.0
06.09.11 00:51:29: Y , 132,  0.0
06.09.11 00:51:39: Y , 132,  0.0
06.09.11 00:51:50: Y , 132,  0.0
06.09.11 00:52:00: Y , 131,  0.0
06.09.11 00:52:11: Y , 132,  0.0
06.09.11 00:52:21: Y , 131,  0.0
06.09.11 00:52:32: Y , 131,  0.0
06.09.11 00:52:43: Y , 131,  0.0
06.09.11 00:52:53: Y , 131,  0.0
06.09.11 00:53:04: Y , 131,  0.0
06.09.11 00:53:14: Y , 131,  0.0
06.09.11 00:53:25: Y , 131,  0.0
06.09.11 00:53:35: Y , 130,  0.0
06.09.11 00:53:46: Y , 131,  0.0
06.09.11 00:53:56: Y , 130,  0.0
06.09.11 00:54:07: Y , 130,  0.0
06.09.11 00:54:17: Y , 130,  0.0
06.09.11 00:54:28: Y , 130,  0.0
06.09.11 00:54:38: Y , 130,  0.0
06.09.11 00:54:49: Y , 130,  0.0
06.09.11 00:55:00: Y , 131,  0.0
06.09.11 00:55:10: Y , 131,  0.0
06.09.11 00:55:21: Y , 131,  0.0
06.09.11 00:55:31: Y , 131,  0.0
06.09.11 00:55:42: Y , 131,  0.0
06.09.11 00:55:52: Y , 131,  0.0
06.09.11 00:56:03: Y , 131,  0.0
06.09.11 00:56:13: Y , 132,  0.0
06.09.11 00:56:24: Y , 132,  0.0
06.09.11 00:56:34: Y , 132,  0.0
06.09.11 00:56:45: Y , 132,  0.0
06.09.11 00:56:55: Y , 132,  0.0
06.09.11 00:57:06: Y , 132,  0.0
06.09.11 00:57:17: Y , 132,  0.0
06.09.11 00:57:27: Y , 132,  0.0
06.09.11 00:57:38: Y , 132,  0.0
06.09.11 00:57:48: Y , 132,  0.0
06.09.11 00:57:59: Y , 131,  0.0
06.09.11 00:58:09: Y , 131,  0.0
06.09.11 00:58:20: Y , 131,  0.0
06.09.11 00:58:30: Y , 132,  0.0
06.09.11 00:58:41: Y , 132,  0.0
06.09.11 00:58:51: Y , 132,  0.0
06.09.11 00:59:02: Y , 132,  0.0
06.09.11 00:59:12: Y , 132,  0.0
06.09.11 00:59:23: Y , 132,  0.0
06.09.11 00:59:34: Y , 132,  0.0
06.09.11 00:59:44: Y , 132,  0.0
06.09.11 00:59:55: Y , 132,  0.0
06.09.11 01:00:05: Y , 132,  0.0
06.09.11 01:00:16: Y , 132,  0.0
06.09.11 01:00:26: Y , 132,  0.0
06.09.11 01:00:37: Y , 132,  0.0
06.09.11 01:00:47: Y , 132,  0.0
06.09.11 01:00:58: Y , 132,  0.0
06.09.11 01:01:08: Y , 132,  0.0
06.09.11 01:01:19: Y , 134,  0.0
06.09.11 01:01:29: Y , 134,  0.0
06.09.11 01:01:40: Y , 134,  0.0
06.09.11 01:01:50: Y , 134,  0.0
06.09.11 01:02:01: Y , 134,  0.0
06.09.11 01:02:12: Y , 134,  0.0
06.09.11 01:02:22: Y , 134,  0.0
06.09.11 01:02:33: Y , 134,  0.0
06.09.11 01:02:43: Y , 134,  0.0
06.09.11 01:02:54: Y , 134,  0.0
06.09.11 01:03:04: Y , 134,  0.0
06.09.11 01:03:15: Y , 134,  0.0
06.09.11 01:03:25: Y , 134,  0.0
06.09.11 01:03:36: Y , 134,  0.0
06.09.11 01:03:46: Y , 134,  0.0
06.09.11 01:03:57: Y , 132,  0.0
06.09.11 01:04:07: Y , 134,  0.0
06.09.11 01:04:18: Y , 134,  0.0
06.09.11 01:04:29: Y , 134,  0.0
06.09.11 01:04:39: Y , 134,  0.0
06.09.11 01:04:50: Y , 134,  0.0
06.09.11 01:05:00: Y , 134,  0.0
06.09.11 01:05:11: Y , 134,  0.0
06.09.11 01:05:21: Y , 134,  0.0
06.09.11 01:05:32: Y , 134,  0.0
06.09.11 01:05:42: Y , 134,  0.0
06.09.11 01:05:53: Y , 134,  0.0
06.09.11 01:06:03: Y , 134,  0.0
06.09.11 01:06:14: Y , 134,  0.0
06.09.11 01:06:24: Y , 134,  0.0
06.09.11 01:06:35: Y , 134,  0.0
06.09.11 01:06:45: Y , 134,  0.0
06.09.11 01:06:56: Y , 134,  0.0
06.09.11 01:07:07: Y , 132,  0.0
06.09.11 01:07:17: Y , 132,  0.0
06.09.11 01:07:28: Y , 132,  0.0
06.09.11 01:07:38: Y , 132,  0.0
06.09.11 01:07:49: Y , 132,  0.0
06.09.11 01:07:59: Y , 132,  0.0
06.09.11 01:08:10: Y , 131,  0.0
06.09.11 01:08:20: Y , 132,  0.0
06.09.11 01:08:31: Y , 131,  0.0
06.09.11 01:08:41: Y , 132,  0.0
06.09.11 01:08:52: Y , 132,  0.0
06.09.11 01:09:02: Y , 132,  0.0
06.09.11 01:09:13: Y , 131,  0.0
06.09.11 01:09:24: Y , 131,  0.0
06.09.11 01:09:34: Y , 132,  0.0
06.09.11 01:09:45: Y , 132,  0.0
06.09.11 01:09:55: Y , 132,  0.0
06.09.11 01:10:06: Y , 131,  0.0
06.09.11 01:10:16: Y , 132,  0.0
06.09.11 01:10:27: Y , 132,  0.0
06.09.11 01:10:37: Y , 132,  0.0
06.09.11 01:10:48: Y , 132,  0.0
06.09.11 01:10:58: Y , 132,  0.0
06.09.11 01:11:09: Y , 134,  0.0
06.09.11 01:11:19: Y , 134,  0.0
06.09.11 01:11:30: Y , 134,  0.0
06.09.11 01:11:41: Y , 132,  0.0
06.09.11 01:11:51: Y , 132,  0.0
06.09.11 01:12:02: Y , 134,  0.0
06.09.11 01:12:12: Y , 132,  0.0
06.09.11 01:12:23: Y , 132,  0.0
06.09.11 01:12:33: Y , 134,  0.0
06.09.11 01:12:44: Y , 134,  0.0
06.09.11 01:12:54: Y , 134,  0.0
06.09.11 01:13:05: Y , 134,  0.0
06.09.11 01:13:15: Y , 132,  0.0
06.09.11 01:13:26: Y , 132,  0.0
06.09.11 01:13:36: Y , 132,  0.0
06.09.11 01:13:47: Y , 132,  0.0
06.09.11 01:13:58: Y , 132,  0.0
06.09.11 01:14:08: Y , 132,  0.0
06.09.11 01:14:19: Y , 132,  0.0
06.09.11 01:14:29: Y , 132,  0.0
06.09.11 01:14:40: Y , 132,  0.0
06.09.11 01:14:50: Y , 132,  0.0
06.09.11 01:15:01: Y , 131,  0.0
06.09.11 01:15:11: Y , 131,  0.0
06.09.11 01:15:22: Y , 132,  0.0
06.09.11 01:15:32: Y , 132,  0.0
06.09.11 01:15:43: Y , 132,  0.0
06.09.11 01:15:53: Y , 132,  0.0
06.09.11 01:16:04: Y , 132,  0.0
06.09.11 01:16:14: Y , 132,  0.0
06.09.11 01:16:25: Y , 132,  0.0
06.09.11 01:16:36: Y , 132,  0.0
06.09.11 01:16:46: Y , 132,  0.0
06.09.11 01:16:57: Y , 132,  0.0
06.09.11 01:17:07: Y , 132,  0.0
06.09.11 01:17:18: Y , 134,  0.0
06.09.11 01:17:28: Y , 134,  0.0
06.09.11 01:17:39: Y , 134,  0.0
06.09.11 01:17:49: Y , 134,  0.0
06.09.11 01:18:00: Y , 134,  0.0
06.09.11 01:18:10: Y , 134,  0.0
06.09.11 01:18:21: Y , 134,  0.0
06.09.11 01:18:31: Y , 134,  0.0
06.09.11 01:18:42: Y , 134,  0.0
06.09.11 01:18:53: Y , 134,  0.0
06.09.11 01:19:03: Y , 134,  0.0
06.09.11 01:19:14: Y , 134,  0.0
06.09.11 01:19:24: Y , 134,  0.0
06.09.11 01:19:35: Y , 134,  0.0
06.09.11 01:19:45: Y , 134,  0.0
06.09.11 01:19:56: Y , 134,  0.0
06.09.11 01:20:06: Y , 134,  0.0
06.09.11 01:20:17: Y , 135,  0.0
06.09.11 01:20:27: Y , 135,  0.0
06.09.11 01:20:38: Y , 136,  0.0
06.09.11 01:20:48: Y , 135,  0.0
06.09.11 01:20:59: Y , 135,  0.0
06.09.11 01:21:10: Y , 135,  0.0
06.09.11 01:21:20: Y , 135,  0.0
06.09.11 01:21:31: Y , 135,  0.0
06.09.11 01:21:41: Y , 135,  0.0
06.09.11 01:21:52: Y , 135,  0.0
06.09.11 01:22:02: Y , 135,  0.0
06.09.11 01:22:13: Y , 135,  0.0
06.09.11 01:22:23: Y , 135,  0.0
06.09.11 01:22:34: Y , 135,  0.0
06.09.11 01:22:44: Y , 136,  0.0
06.09.11 01:22:55: Y , 136,  0.0
06.09.11 01:23:05: Y , 136,  0.0
06.09.11 01:23:16: Y , 136,  0.0
06.09.11 01:23:26: Y , 136,  0.0
06.09.11 01:23:37: Y , 136,  0.0
06.09.11 01:23:48: Y , 136,  0.0
06.09.11 01:23:58: Y , 136,  0.0
06.09.11 01:24:09: Y , 136,  0.0
06.09.11 01:24:19: Y , 136,  0.0
06.09.11 01:24:30: Y , 136,  0.0
06.09.11 01:24:40: Y , 136,  0.0
06.09.11 01:24:51: Y , 136,  0.0
06.09.11 01:25:01: Y , 137,  0.0
06.09.11 01:25:12: Y , 136,  0.0
06.09.11 01:25:22: Y , 136,  0.0
06.09.11 01:25:33: Y , 137,  0.0
06.09.11 01:25:43: Y , 136,  0.0
06.09.11 01:25:54: Y , 136,  0.0
06.09.11 01:26:05: Y , 136,  0.0
06.09.11 01:26:15: Y , 136,  0.0
06.09.11 01:26:26: Y , 136,  0.0
06.09.11 01:26:36: Y , 136,  0.0
06.09.11 01:26:47: Y , 136,  0.0
06.09.11 01:26:57: Y , 136,  0.0
06.09.11 01:27:08: Y , 136,  0.0
06.09.11 01:27:18: Y , 136,  0.0
06.09.11 01:27:29: Y , 136,  0.0
06.09.11 01:27:39: Y , 136,  0.0
06.09.11 01:27:50: Y , 136,  0.0
06.09.11 01:28:00: Y , 136,  0.0
06.09.11 01:28:11: Y , 136,  0.0
06.09.11 01:28:22: Y , 136,  0.0
06.09.11 01:28:32: Y , 136,  0.0
06.09.11 01:28:43: Y , 136,  0.0
06.09.11 01:28:53: Y , 136,  0.0
06.09.11 01:29:04: Y , 136,  0.0
06.09.11 01:29:14: Y , 136,  0.0
06.09.11 01:29:25: Y , 136,  0.0
06.09.11 01:29:35: Y , 136,  0.0
06.09.11 01:29:46: Y , 136,  0.0
06.09.11 01:29:56: Y , 136,  0.0
06.09.11 01:30:07: Y , 136,  0.0
06.09.11 01:30:17: Y , 136,  0.0
06.09.11 01:30:28: Y , 136,  0.0
06.09.11 01:30:38: Y , 136,  0.0
06.09.11 01:30:49: Y , 136,  0.0
06.09.11 01:31:00: Y , 136,  0.0
06.09.11 01:31:10: Y , 136,  0.0
06.09.11 01:31:21: Y , 136,  0.0
06.09.11 01:31:31: Y , 136,  0.0
06.09.11 01:31:42: Y , 135,  0.0
06.09.11 01:31:52: Y , 136,  0.0
06.09.11 01:32:03: Y , 136,  0.0
06.09.11 01:32:13: Y , 136,  0.0
06.09.11 01:32:24: Y , 136,  0.0
06.09.11 01:32:34: Y , 136,  0.0
06.09.11 01:32:45: Y , 136,  0.0
06.09.11 01:32:55: Y , 135,  0.0
06.09.11 01:33:06: Y , 135,  0.0
06.09.11 01:33:17: Y , 135,  0.0
06.09.11 01:33:27: Y , 136,  0.0
06.09.11 01:33:38: Y , 136,  0.0
06.09.11 01:33:48: Y , 136,  0.0
06.09.11 01:33:59: Y , 136,  0.0
06.09.11 01:34:09: Y , 136,  0.0
06.09.11 01:34:20: Y , 136,  0.0
06.09.11 01:34:30: Y , 136,  0.0
06.09.11 01:34:41: Y , 136,  0.0
06.09.11 01:34:51: Y , 136,  0.0
06.09.11 01:35:02: Y , 136,  0.0
06.09.11 01:35:12: Y , 136,  0.0
06.09.11 01:35:23: Y , 136,  0.0
06.09.11 01:35:34: Y , 136,  0.0
06.09.11 01:35:44: Y , 136,  0.0
06.09.11 01:35:55: Y , 136,  0.0
06.09.11 01:36:05: Y , 136,  0.0
06.09.11 01:36:16: Y , 136,  0.0
06.09.11 01:36:26: Y , 136,  0.0
06.09.11 01:36:37: Y , 136,  0.0
06.09.11 01:36:47: Y , 136,  0.0
06.09.11 01:36:58: Y , 136,  0.0
06.09.11 01:37:08: Y , 136,  0.0
06.09.11 01:37:19: Y , 136,  0.0
06.09.11 01:37:29: Y , 136,  0.0
06.09.11 01:37:40: Y , 136,  0.0
06.09.11 01:37:50: Y , 136,  0.0
06.09.11 01:38:01: Y , 136,  0.0
06.09.11 01:38:12: Y , 137,  0.0
06.09.11 01:38:22: Y , 136,  0.0
06.09.11 01:38:33: Y , 136,  0.0
06.09.11 01:38:43: Y , 137,  0.0
06.09.11 01:38:54: Y , 136,  0.0
06.09.11 01:39:04: Y , 136,  0.0
06.09.11 01:39:15: Y , 137,  0.0
06.09.11 01:39:25: Y , 137,  0.0
06.09.11 01:39:36: Y , 137,  0.0
06.09.11 01:39:46: Y , 137,  0.0
06.09.11 01:39:57: Y , 137,  0.0
06.09.11 01:40:07: Y , 137,  0.0
06.09.11 01:40:18: Y , 137,  0.0
06.09.11 01:40:29: Y , 137,  0.0
06.09.11 01:40:39: Y , 137,  0.0
06.09.11 01:40:50: Y , 137,  0.0
06.09.11 01:41:00: Y , 138,  0.0
06.09.11 01:41:11: Y , 138,  0.0
06.09.11 01:41:21: Y , 138,  0.0
06.09.11 01:41:32: Y , 138,  0.0
06.09.11 01:41:42: Y , 138,  0.0
06.09.11 01:41:53: Y , 138,  0.0
06.09.11 01:42:03: Y , 138,  0.0
06.09.11 01:42:14: Y , 138,  0.0
06.09.11 01:42:24: Y , 138,  0.0
06.09.11 01:42:35: Y , 138,  0.0
06.09.11 01:42:46: Y , 138,  0.0
06.09.11 01:42:56: Y , 138,  0.0
06.09.11 01:43:07: Y , 138,  0.0
06.09.11 01:43:17: Y , 138,  0.0
06.09.11 01:43:28: Y , 139,  0.0
06.09.11 01:43:38: Y , 139,  0.0
06.09.11 01:43:49: Y , 139,  0.0
06.09.11 01:43:59: Y , 139,  0.0
06.09.11 01:44:10: Y , 139,  0.0
06.09.11 01:44:20: Y , 139,  0.0
06.09.11 01:44:31: Y , 139,  0.0
06.09.11 01:44:41: Y , 139,  0.0
06.09.11 01:44:52: Y , 139,  0.0
06.09.11 01:45:03: Y , 139,  0.0
06.09.11 01:45:13: Y , 139,  0.0
06.09.11 01:45:24: Y , 139,  0.0
06.09.11 01:45:34: Y , 139,  0.0
06.09.11 01:45:45: Y , 139,  0.0
06.09.11 01:45:55: Y , 139,  0.0
06.09.11 01:46:06: Y , 139,  0.0
06.09.11 01:46:16: Y , 139,  0.0
06.09.11 01:46:27: Y , 139,  0.0
06.09.11 01:46:37: Y , 141,  0.0
06.09.11 01:46:48: Y , 139,  0.0
06.09.11 01:46:58: Y , 141,  0.0
06.09.11 01:47:09: Y , 141,  0.0
06.09.11 01:47:19: Y , 141,  0.0
06.09.11 01:47:30: Y , 139,  0.0
06.09.11 01:47:41: Y , 141,  0.0
06.09.11 01:47:51: Y , 141,  0.0
06.09.11 01:48:02: Y , 139,  0.0
06.09.11 01:48:12: Y , 139,  0.0
06.09.11 01:48:23: Y , 139,  0.0
06.09.11 01:48:33: Y , 139,  0.0
06.09.11 01:48:44: Y , 139,  0.0
06.09.11 01:48:54: Y , 141,  0.0
06.09.11 01:49:05: Y , 141,  0.0
06.09.11 01:49:15: Y , 141,  0.0
06.09.11 01:49:26: Y , 139,  0.0
06.09.11 01:49:36: Y , 139,  0.0
06.09.11 01:49:47: Y , 139,  0.0
06.09.11 01:49:58: Y , 141,  0.0
06.09.11 01:50:08: Y , 141,  0.0
06.09.11 01:50:19: Y , 141,  0.0
06.09.11 01:50:29: Y , 139,  0.0
06.09.11 01:50:50: Y , 139,  0.0
06.09.11 01:51:01: Y , 138,  0.0
06.09.11 01:51:11: Y , 145,  0.0
06.09.11 01:51:22: Y , 145,  0.0
06.09.11 01:51:32: Y , 146,  0.0
06.09.11 01:51:43: Y , 146,  0.0
06.09.11 01:51:53: Y , 146,  0.0
06.09.11 01:52:04: Y , 146,  0.0
06.09.11 01:52:14: Y , 146,  0.0
06.09.11 01:52:25: Y , 148,  0.0
06.09.11 01:52:36: Y , 148,  0.0
06.09.11 01:52:46: Y , 148,  0.0
06.09.11 01:52:57: Y , 148,  0.0
06.09.11 01:53:07: Y , 146,  0.0
06.09.11 01:53:18: Y , 146,  0.0
06.09.11 01:53:28: Y , 146,  0.0
06.09.11 01:53:39: Y , 146,  0.0
06.09.11 01:53:49: Y , 148,  0.0
06.09.11 01:54:00: Y , 148,  0.0
06.09.11 01:54:10: Y , 148,  0.0
06.09.11 01:54:21: Y , 148,  0.0
06.09.11 01:54:32: Y , 148,  0.0
06.09.11 01:54:42: Y , 148,  0.0
06.09.11 01:54:53: Y , 148,  0.0
06.09.11 01:55:03: Y , 148,  0.0
06.09.11 01:55:14: Y , 148,  0.0
06.09.11 01:55:24: Y , 148,  0.0
06.09.11 01:55:35: Y , 148,  0.0
06.09.11 01:55:45: Y , 148,  0.0
06.09.11 01:55:56: Y , 148,  0.0
06.09.11 01:56:06: Y , 146,  0.0
06.09.11 01:56:17: Y , 148,  0.0
06.09.11 01:56:27: Y , 148,  0.0
06.09.11 01:56:38: Y , 148,  0.0
06.09.11 01:56:48: Y , 148,  0.0
06.09.11 01:56:59: Y , 148,  0.0
06.09.11 01:57:10: Y , 148,  0.0
06.09.11 01:57:20: Y , 148,  0.0
06.09.11 01:57:31: Y , 146,  0.0
06.09.11 01:57:41: Y , 146,  0.0
06.09.11 01:57:52: Y , 148,  0.0
06.09.11 01:58:02: Y , 148,  0.0
06.09.11 01:58:13: Y , 146,  0.0
06.09.11 01:58:23: Y , 146,  0.0
06.09.11 01:58:34: Y , 148,  0.0
06.09.11 01:58:44: Y , 148,  0.0
06.09.11 01:58:55: Y , 148,  0.0
06.09.11 01:59:05: Y , 148,  0.0
06.09.11 01:59:16: Y , 148,  0.0
06.09.11 01:59:27: Y , 148,  0.0
06.09.11 01:59:37: Y , 148,  0.0
06.09.11 01:59:48: Y , 148,  0.0
06.09.11 01:59:58: Y , 148,  0.0
06.09.11 02:00:09: Y , 148,  0.0
06.09.11 02:00:19: Y , 148,  0.0
06.09.11 02:00:30: Y , 148,  0.0
06.09.11 02:00:40: Y , 148,  0.0
06.09.11 02:00:51: Y , 148,  0.0
06.09.11 02:01:01: Y , 148,  0.0
06.09.11 02:01:12: Y , 148,  0.0
06.09.11 02:01:22: Y , 148,  0.0
06.09.11 02:01:33: Y , 148,  0.0
06.09.11 02:01:43: Y , 149,  0.0
06.09.11 02:01:54: Y , 149,  0.0
06.09.11 02:02:05: Y , 149,  0.0
06.09.11 02:02:15: Y , 148,  0.0
06.09.11 02:02:26: Y , 148,  0.0
06.09.11 02:02:36: Y , 148,  0.0
06.09.11 02:02:47: Y , 149,  0.0
06.09.11 02:02:57: Y , 149,  0.0
06.09.11 02:03:08: Y , 149,  0.0
06.09.11 02:03:18: Y , 149,  0.0
06.09.11 02:03:29: Y , 149,  0.0
06.09.11 02:03:39: Y , 149,  0.0
06.09.11 02:03:50: Y , 150,  0.0