25.06.10 00:00:00: Y , -86,  0.0
25.06.10 00:00:10: Y , 0,  0.0
25.06.10 00:00:21: Y , 0,  0.0
25.06.10 00:00:31: Y , 1,  0.0
25.06.10 00:00:42: Y , 1,  0.0
25.06.10 00:00:52: Y , 1,  0.0
25.06.10 00:01:03: Y , 0,  0.0
25.06.10 00:01:13: Y , 0,  0.0
25.06.10 00:01:24: Y , 0,  0.0
25.06.10 00:01:34: Y , 0,  0.0
25.06.10 00:01:45: Y , 0,  0.0
25.06.10 00:01:55: Y , 0,  0.0
25.06.10 00:02:06: Y , 0,  0.0
25.06.10 00:02:17: Y , 0,  0.0
25.06.10 00:02:27: Y , 1,  0.0
25.06.10 00:02:38: Y , 1,  0.0
25.06.10 00:02:48: Y , 0,  0.0
25.06.10 00:02:59: Y , 1,  0.0
25.06.10 00:03:09: Y , 0,  0.0
25.06.10 00:03:20: Y , 1,  0.0
25.06.10 00:03:30: Y , 0,  0.0
25.06.10 00:03:41: Y , 0,  0.0
25.06.10 00:03:51: Y , 0,  0.0
25.06.10 00:04:02: Y , 1,  0.0
25.06.10 00:04:12: Y , 1,  0.0
25.06.10 00:04:23: Y , 1,  0.0
25.06.10 00:04:33: Y , 1,  0.0
25.06.10 00:04:44: Y , 1,  0.0
25.06.10 00:04:55: Y , 0,  0.0
25.06.10 00:05:05: Y , 1,  0.0
25.06.10 00:05:16: Y , 0,  0.0
25.06.10 00:05:26: Y , 1,  0.0
25.06.10 00:05:37: Y , 0,  0.0
25.06.10 00:05:47: Y , 0,  0.0
25.06.10 00:05:58: Y , 0,  0.0
25.06.10 00:06:08: Y , 1,  0.0
25.06.10 00:06:19: Y , 1,  0.0
25.06.10 00:06:29: Y , 1,  0.0
25.06.10 00:06:40: Y , 0,  0.0
25.06.10 00:06:50: Y , 0,  0.0
25.06.10 00:07:01: Y , 0,  0.0
25.06.10 00:07:12: Y , 0,  0.0
25.06.10 00:07:22: Y , 0,  0.0
25.06.10 00:07:33: Y , 0,  0.0
25.06.10 00:07:43: Y , 0,  0.0
25.06.10 00:07:54: Y , 0,  0.0
25.06.10 00:08:04: Y , 0,  0.0
25.06.10 00:08:15: Y , 0,  0.0
25.06.10 00:08:25: Y , 0,  0.0
25.06.10 00:08:36: Y , 0,  0.0
25.06.10 00:08:46: Y , 0,  0.0
25.06.10 00:08:57: Y , 0,  0.0
25.06.10 00:09:07: Y , 0,  0.0
25.06.10 00:09:18: Y , 0,  0.0
25.06.10 00:09:29: Y , 1,  0.0
25.06.10 00:09:39: Y , 0,  0.0
25.06.10 00:09:50: Y , 0,  0.0
25.06.10 00:10:00: Y , 0,  0.0
25.06.10 00:10:11: Y , 0,  0.0
25.06.10 00:10:21: Y , 0,  0.0
25.06.10 00:10:32: Y , 0,  0.0
25.06.10 00:10:42: Y , 0,  0.0
25.06.10 00:10:53: Y , 0,  0.0
25.06.10 00:11:03: Y , 0,  0.0
25.06.10 00:11:14: Y , 0,  0.0
25.06.10 00:11:24: Y , 0,  0.0
25.06.10 00:11:35: Y , 0,  0.0
25.06.10 00:11:45: Y , 0,  0.0
25.06.10 00:11:56: Y , 0,  0.0
25.06.10 00:12:07: Y , 0,  0.0
25.06.10 00:12:17: Y , 0,  0.0
25.06.10 00:12:28: Y , 0,  0.0
25.06.10 00:12:38: Y , 1,  0.0
25.06.10 00:12:49: Y , 1,  0.0
25.06.10 00:12:59: Y , 1,  0.0
25.06.10 00:13:10: Y , 0,  0.0
25.06.10 00:13:20: Y , 0,  0.0
25.06.10 00:13:31: Y , 0,  0.0
25.06.10 00:13:41: Y , 0,  0.0
25.06.10 00:13:52: Y , 0,  0.0
25.06.10 00:14:02: Y , 0,  0.0
25.06.10 00:14:13: Y , 0,  0.0
25.06.10 00:14:24: Y , 0,  0.0
25.06.10 00:14:34: Y , 1,  0.0
25.06.10 00:14:45: Y , 1,  0.0
25.06.10 00:14:55: Y , 1,  0.0
25.06.10 00:15:06: Y , 0,  0.0
25.06.10 00:15:16: Y , 0,  0.0
25.06.10 00:15:27: Y , 1,  0.0
25.06.10 00:15:37: Y , 1,  0.0
25.06.10 00:15:48: Y , 1,  0.0
25.06.10 00:15:58: Y , 1,  0.0
25.06.10 00:16:09: Y , 1,  0.0
25.06.10 00:16:19: Y , 2,  0.0
25.06.10 00:16:30: Y , 2,  0.0
25.06.10 00:16:40: Y , 2,  0.0
25.06.10 00:16:51: Y , 2,  0.0
25.06.10 00:17:02: Y , 2,  0.0
25.06.10 00:17:12: Y , 2,  0.0
25.06.10 00:17:23: Y , 2,  0.0
25.06.10 00:17:33: Y , 3,  0.0
25.06.10 00:17:44: Y , 3,  0.0
25.06.10 00:17:54: Y , 2,  0.0
25.06.10 00:18:05: Y , 2,  0.0
25.06.10 00:18:15: Y , 2,  0.0
25.06.10 00:18:26: Y , 2,  0.0
25.06.10 00:18:36: Y , 3,  0.0
25.06.10 00:18:47: Y , 2,  0.0
25.06.10 00:18:57: Y , 3,  0.0
25.06.10 00:19:08: Y , 3,  0.0
25.06.10 00:19:19: Y , 3,  0.0
25.06.10 00:19:29: Y , 3,  0.0
25.06.10 00:19:40: Y , 3,  0.0
25.06.10 00:19:50: Y , 5,  0.0
25.06.10 00:20:01: Y , 5,  0.0
25.06.10 00:20:11: Y , 5,  0.0
25.06.10 00:20:22: Y , 5,  0.0
25.06.10 00:20:32: Y , 3,  0.0
25.06.10 00:20:43: Y , 5,  0.0
25.06.10 00:20:53: Y , 3,  0.0
25.06.10 00:21:04: Y , 3,  0.0
25.06.10 00:21:14: Y , 3,  0.0
25.06.10 00:21:25: Y , 3,  0.0
25.06.10 00:21:35: Y , 3,  0.0
25.06.10 00:21:46: Y , 3,  0.0
25.06.10 00:21:57: Y , 3,  0.0
25.06.10 00:22:07: Y , 5,  0.0
25.06.10 00:22:18: Y , 5,  0.0
25.06.10 00:22:28: Y , 5,  0.0
25.06.10 00:22:39: Y , 5,  0.0
25.06.10 00:22:49: Y , 5,  0.0
25.06.10 00:23:00: Y , 5,  0.0
25.06.10 00:23:10: Y , 5,  0.0
25.06.10 00:23:21: Y , 3,  0.0
25.06.10 00:23:31: Y , 3,  0.0
25.06.10 00:23:42: Y , 3,  0.0
25.06.10 00:23:52: Y , 3,  0.0
25.06.10 00:24:03: Y , 3,  0.0
25.06.10 00:24:14: Y , 2,  0.0
25.06.10 00:24:24: Y , 2,  0.0
25.06.10 00:24:35: Y , 3,  0.0
25.06.10 00:24:45: Y , 3,  0.0
25.06.10 00:24:56: Y , 3,  0.0
25.06.10 00:25:06: Y , 3,  0.0
25.06.10 00:25:17: Y , 2,  0.0
25.06.10 00:25:27: Y , 3,  0.0
25.06.10 00:25:38: Y , 3,  0.0
25.06.10 00:25:48: Y , 3,  0.0
25.06.10 00:25:59: Y , 3,  0.0
25.06.10 00:26:09: Y , 3,  0.0
25.06.10 00:26:20: Y , 3,  0.0
25.06.10 00:26:31: Y , 2,  0.0
25.06.10 00:26:41: Y , 3,  0.0
25.06.10 00:26:52: Y , 2,  0.0
25.06.10 00:27:02: Y , 2,  0.0
25.06.10 00:27:13: Y , 2,  0.0
25.06.10 00:27:23: Y , 3,  0.0
25.06.10 00:27:34: Y , 3,  0.0
25.06.10 00:27:44: Y , 3,  0.0
25.06.10 00:27:55: Y , 3,  0.0
25.06.10 00:28:05: Y , 3,  0.0
25.06.10 00:28:16: Y , 3,  0.0
25.06.10 00:28:26: Y , 3,  0.0
25.06.10 00:28:37: Y , 3,  0.0
25.06.10 00:28:47: Y , 2,  0.0
25.06.10 00:28:58: Y , 2,  0.0
25.06.10 00:29:09: Y , 2,  0.0
25.06.10 00:29:19: Y , 3,  0.0
25.06.10 00:29:30: Y , 2,  0.0
25.06.10 00:29:40: Y , 2,  0.0
25.06.10 00:29:51: Y , 1,  0.0
25.06.10 00:30:01: Y , 2,  0.0
25.06.10 00:30:12: Y , 2,  0.0
25.06.10 00:30:22: Y , 2,  0.0
25.06.10 00:30:33: Y , 2,  0.0
25.06.10 00:30:43: Y , 2,  0.0
25.06.10 00:30:54: Y , 1,  0.0
25.06.10 00:31:04: Y , 1,  0.0
25.06.10 00:31:15: Y , 1,  0.0
25.06.10 00:31:26: Y , 0,  0.0
25.06.10 00:31:36: Y , 0,  0.0
25.06.10 00:31:47: Y , 0,  0.0
25.06.10 00:31:57: Y , 0,  0.0
25.06.10 00:32:08: Y , 0,  0.0
25.06.10 00:32:18: Y , -1,  0.0
25.06.10 00:32:29: Y , -1,  0.0
25.06.10 00:32:39: Y , -1,  0.0
25.06.10 00:32:50: Y , -1,  0.0
25.06.10 00:33:00: Y , -1,  0.0
25.06.10 00:33:11: Y , -1,  0.0
25.06.10 00:33:32: Y , -1,  0.0
25.06.10 00:33:42: Y , -1,  0.0
25.06.10 00:33:53: Y , -1,  0.0
25.06.10 00:34:04: Y , -1,  0.0
25.06.10 00:34:14: Y , -1,  0.0
25.06.10 00:34:25: Y , -1,  0.0
25.06.10 00:34:35: Y , -1,  0.0
25.06.10 00:34:46: Y , -3,  0.0
25.06.10 00:34:56: Y , -3,  0.0
25.06.10 00:35:07: Y , -3,  0.0
25.06.10 00:35:17: Y , -3,  0.0
25.06.10 00:35:28: Y , -3,  0.0
25.06.10 00:35:38: Y , -3,  0.0
25.06.10 00:35:49: Y , -3,  0.0
25.06.10 00:35:59: Y , -3,  0.0
25.06.10 00:36:10: Y , -1,  0.0
25.06.10 00:36:21: Y , -3,  0.0
25.06.10 00:36:31: Y , -3,  0.0
25.06.10 00:36:42: Y , -3,  0.0
25.06.10 00:36:52: Y , -3,  0.0
25.06.10 00:37:03: Y , -3,  0.0
25.06.10 00:37:13: Y , -3,  0.0
25.06.10 00:37:24: Y , -3,  0.0
25.06.10 00:37:34: Y , -3,  0.0
25.06.10 00:37:45: Y , -3,  0.0
25.06.10 00:37:55: Y , -3,  0.0
25.06.10 00:38:06: Y , -4,  0.0
25.06.10 00:38:16: Y , -4,  0.0
25.06.10 00:38:27: Y , -4,  0.0
25.06.10 00:38:37: Y , -4,  0.0
25.06.10 00:38:48: Y , -3,  0.0
25.06.10 00:38:59: Y , -3,  0.0
25.06.10 00:39:09: Y , -3,  0.0
25.06.10 00:39:20: Y , -3,  0.0
25.06.10 00:39:30: Y , -3,  0.0
25.06.10 00:39:41: Y , -4,  0.0
25.06.10 00:39:51: Y , -3,  0.0
25.06.10 00:40:02: Y , -3,  0.0
25.06.10 00:40:12: Y , -3,  0.0
25.06.10 00:40:23: Y , -3,  0.0
25.06.10 00:40:33: Y , -3,  0.0
25.06.10 00:40:44: Y , -1,  0.0
25.06.10 00:40:54: Y , -3,  0.0
25.06.10 00:41:05: Y , -3,  0.0
25.06.10 00:41:16: Y , -3,  0.0
25.06.10 00:41:26: Y , -3,  0.0
25.06.10 00:41:37: Y , -3,  0.0
25.06.10 00:41:47: Y , -1,  0.0
25.06.10 00:41:58: Y , -1,  0.0
25.06.10 00:42:08: Y , -1,  0.0
25.06.10 00:42:19: Y , -5,  0.0
25.06.10 00:42:29: Y , -4,  0.0
25.06.10 00:42:40: Y , -3,  0.0
25.06.10 00:42:50: Y , -3,  0.0
25.06.10 00:43:01: Y , -3,  0.0
25.06.10 00:43:11: Y , -3,  0.0
25.06.10 00:43:22: Y , -4,  0.0
25.06.10 00:43:33: Y , -5,  0.0
25.06.10 00:43:43: Y , -5,  0.0
25.06.10 00:43:54: Y , -6,  0.0
25.06.10 00:44:04: Y , -6,  0.0
25.06.10 00:44:15: Y , -6,  0.0
25.06.10 00:44:25: Y , -5,  0.0
25.06.10 00:44:36: Y , -4,  0.0
25.06.10 00:44:46: Y , -4,  0.0
25.06.10 00:44:57: Y , -4,  0.0
25.06.10 00:45:07: Y , -4,  0.0
25.06.10 00:45:18: Y , -4,  0.0
25.06.10 00:45:28: Y , -4,  0.0
25.06.10 00:45:39: Y , -5,  0.0
25.06.10 00:45:49: Y , -5,  0.0
25.06.10 00:46:00: Y , -5,  0.0
25.06.10 00:46:11: Y , -6,  0.0
25.06.10 00:46:21: Y , -5,  0.0
25.06.10 00:46:32: Y , -5,  0.0
25.06.10 00:46:42: Y , -6,  0.0
25.06.10 00:46:53: Y , -6,  0.0
25.06.10 00:47:03: Y , -5,  0.0
25.06.10 00:47:14: Y , -5,  0.0
25.06.10 00:47:24: Y , -4,  0.0
25.06.10 00:47:35: Y , -4,  0.0
25.06.10 00:47:45: Y , -4,  0.0
25.06.10 00:47:56: Y , -4,  0.0
25.06.10 00:48:06: Y , -4,  0.0
25.06.10 00:48:17: Y , -5,  0.0
25.06.10 00:48:28: Y , -4,  0.0
25.06.10 00:48:38: Y , -5,  0.0
25.06.10 00:48:49: Y , -6,  0.0
25.06.10 00:48:59: Y , -6,  0.0
25.06.10 00:49:10: Y , -6,  0.0
25.06.10 00:49:20: Y , -6,  0.0
25.06.10 00:49:31: Y , -5,  0.0
25.06.10 00:49:41: Y , -5,  0.0
25.06.10 00:49:52: Y , -5,  0.0
25.06.10 00:50:02: Y , -5,  0.0
25.06.10 00:50:13: Y , -5,  0.0
25.06.10 00:50:23: Y , -6,  0.0
25.06.10 00:50:34: Y , -6,  0.0
25.06.10 00:50:44: Y , -6,  0.0
25.06.10 00:50:55: Y , -6,  0.0
25.06.10 00:51:06: Y , -6,  0.0
25.06.10 00:51:16: Y , -6,  0.0
25.06.10 00:51:27: Y , -7,  0.0
25.06.10 00:51:37: Y , -7,  0.0
25.06.10 00:51:48: Y , -6,  0.0
25.06.10 00:51:58: Y , -6,  0.0
25.06.10 00:52:09: Y , -7,  0.0
25.06.10 00:52:19: Y , -7,  0.0
25.06.10 00:52:30: Y , -7,  0.0
25.06.10 00:52:40: Y , -6,  0.0
25.06.10 00:52:51: Y , -6,  0.0
25.06.10 00:53:01: Y , -6,  0.0
25.06.10 00:53:12: Y , -6,  0.0
25.06.10 00:53:23: Y , -6,  0.0
25.06.10 00:53:33: Y , -6,  0.0
25.06.10 00:53:44: Y , -6,  0.0
25.06.10 00:53:54: Y , -7,  0.0
25.06.10 00:54:05: Y , -6,  0.0
25.06.10 00:54:15: Y , -6,  0.0
25.06.10 00:54:26: Y , -7,  0.0
25.06.10 00:54:36: Y , -6,  0.0
25.06.10 00:54:47: Y , -6,  0.0
25.06.10 00:54:57: Y , -6,  0.0
25.06.10 00:55:08: Y , -6,  0.0
25.06.10 00:55:18: Y , -6,  0.0
25.06.10 00:55:29: Y , -6,  0.0
25.06.10 00:55:39: Y , -6,  0.0
25.06.10 00:55:50: Y , -6,  0.0
25.06.10 00:56:01: Y , -5,  0.0
25.06.10 00:56:11: Y , -5,  0.0
25.06.10 00:56:22: Y , -6,  0.0
25.06.10 00:56:32: Y , -6,  0.0
25.06.10 00:56:43: Y , -6,  0.0
25.06.10 00:56:53: Y , -6,  0.0
25.06.10 00:57:04: Y , -6,  0.0
25.06.10 00:57:14: Y , -6,  0.0
25.06.10 00:57:25: Y , -6,  0.0
25.06.10 00:57:35: Y , -6,  0.0
25.06.10 00:57:46: Y , -5,  0.0
25.06.10 00:57:56: Y , -6,  0.0
25.06.10 00:58:07: Y , -6,  0.0
25.06.10 00:58:18: Y , -5,  0.0
25.06.10 00:58:28: Y , -5,  0.0
25.06.10 00:58:39: Y , -5,  0.0
25.06.10 00:58:49: Y , -5,  0.0
25.06.10 00:59:00: Y , -6,  0.0
25.06.10 00:59:10: Y , -6,  0.0
25.06.10 00:59:21: Y , -5,  0.0
25.06.10 00:59:31: Y , -5,  0.0
25.06.10 00:59:42: Y , -5,  0.0
25.06.10 00:59:52: Y , -5,  0.0
25.06.10 01:00:03: Y , -6,  0.0
25.06.10 01:00:13: Y , -6,  0.0
25.06.10 01:00:24: Y , -6,  0.0
25.06.10 01:00:34: Y , -6,  0.0
25.06.10 01:00:45: Y , -6,  0.0
25.06.10 01:00:56: Y , -6,  0.0
25.06.10 01:01:06: Y , -5,  0.0
25.06.10 01:01:17: Y , -5,  0.0
25.06.10 01:01:27: Y , -5,  0.0
25.06.10 01:01:38: Y , -4,  0.0
25.06.10 01:01:48: Y , -4,  0.0
25.06.10 01:01:59: Y , -4,  0.0
25.06.10 01:02:09: Y , -4,  0.0
25.06.10 01:02:20: Y , -5,  0.0
25.06.10 01:02:30: Y , -5,  0.0
25.06.10 01:02:41: Y , -6,  0.0
25.06.10 01:02:51: Y , -7,  0.0
25.06.10 01:03:02: Y , -6,  0.0
25.06.10 01:03:13: Y , -5,  0.0
25.06.10 01:03:23: Y , -4,  0.0
25.06.10 01:03:34: Y , -5,  0.0
25.06.10 01:03:44: Y , -5,  0.0
25.06.10 01:03:55: Y , -6,  0.0
25.06.10 01:04:05: Y , -5,  0.0
25.06.10 01:04:16: Y , -5,  0.0
25.06.10 01:04:26: Y , -5,  0.0
25.06.10 01:04:37: Y , -5,  0.0
25.06.10 01:04:47: Y , -6,  0.0
25.06.10 01:04:58: Y , -7,  0.0
25.06.10 01:05:08: Y , -10,  0.0
25.06.10 01:05:19: Y , -12,  0.0
25.06.10 01:05:29: Y , -12,  0.0
25.06.10 01:05:40: Y , -12,  0.0
25.06.10 01:05:51: Y , -11,  0.0
25.06.10 01:06:01: Y , -10,  0.0
25.06.10 01:06:12: Y , -10,  0.0
25.06.10 01:06:22: Y , -9,  0.0
25.06.10 01:06:33: Y , -9,  0.0
25.06.10 01:06:43: Y , -9,  0.0
25.06.10 01:06:54: Y , -9,  0.0
25.06.10 01:07:04: Y , -9,  0.0
25.06.10 01:07:15: Y , -10,  0.0
25.06.10 01:07:25: Y , -11,  0.0
25.06.10 01:07:36: Y , -11,  0.0
25.06.10 01:07:46: Y , -13,  0.0
25.06.10 01:07:57: Y , -13,  0.0
25.06.10 01:08:08: Y , -12,  0.0
25.06.10 01:08:18: Y , -12,  0.0
25.06.10 01:08:29: Y , -12,  0.0
25.06.10 01:08:39: Y , -12,  0.0
25.06.10 01:08:50: Y , -12,  0.0
25.06.10 01:09:00: Y , -12,  0.0
25.06.10 01:09:11: Y , -12,  0.0
25.06.10 01:09:21: Y , -13,  0.0
25.06.10 01:09:32: Y , -13,  0.0
25.06.10 01:09:42: Y , -13,  0.0
25.06.10 01:09:53: Y , -16,  0.0
25.06.10 01:10:03: Y , -17,  0.0
25.06.10 01:10:14: Y , -18,  0.0
25.06.10 01:10:24: Y , -18,  0.0
25.06.10 01:10:35: Y , -18,  0.0
25.06.10 01:10:46: Y , -17,  0.0
25.06.10 01:10:56: Y , -17,  0.0
25.06.10 01:11:07: Y , -17,  0.0
25.06.10 01:11:17: Y , -17,  0.0
25.06.10 01:11:28: Y , -17,  0.0
25.06.10 01:11:38: Y , -17,  0.0
25.06.10 01:11:49: Y , -17,  0.0
25.06.10 01:11:59: Y , -17,  0.0
25.06.10 01:12:10: Y , -18,  0.0
25.06.10 01:12:20: Y , -18,  0.0
25.06.10 01:12:31: Y , -19,  0.0
25.06.10 01:12:41: Y , -19,  0.0
25.06.10 01:12:52: Y , -19,  0.0
25.06.10 01:13:03: Y , -19,  0.0
25.06.10 01:13:13: Y , -19,  0.0
25.06.10 01:13:24: Y , -19,  0.0
25.06.10 01:13:34: Y , -19,  0.0
25.06.10 01:13:45: Y , -19,  0.0
25.06.10 01:13:55: Y , -19,  0.0
25.06.10 01:14:06: Y , -21,  0.0
25.06.10 01:14:16: Y , -21,  0.0
25.06.10 01:14:27: Y , -21,  0.0
25.06.10 01:14:37: Y , -21,  0.0
25.06.10 01:14:48: Y , -21,  0.0
25.06.10 01:14:58: Y , -22,  0.0
25.06.10 01:15:09: Y , -21,  0.0
25.06.10 01:15:20: Y , -21,  0.0
25.06.10 01:15:30: Y , -21,  0.0
25.06.10 01:15:41: Y , -21,  0.0
25.06.10 01:15:51: Y , -18,  0.0
25.06.10 01:16:02: Y , -19,  0.0
25.06.10 01:16:12: Y , -19,  0.0
25.06.10 01:16:23: Y , -19,  0.0
25.06.10 01:16:33: Y , -19,  0.0
25.06.10 01:16:44: Y , -21,  0.0
25.06.10 01:16:54: Y , -21,  0.0
25.06.10 01:17:05: Y , -21,  0.0
25.06.10 01:17:15: Y , -21,  0.0
25.06.10 01:17:26: Y , -21,  0.0
25.06.10 01:17:36: Y , -21,  0.0
25.06.10 01:17:47: Y , -19,  0.0
25.06.10 01:17:58: Y , -19,  0.0
25.06.10 01:18:08: Y , -19,  0.0
25.06.10 01:18:19: Y , -19,  0.0
25.06.10 01:18:29: Y , -21,  0.0
25.06.10 01:18:40: Y , -19,  0.0
25.06.10 01:18:50: Y , -21,  0.0
25.06.10 01:19:01: Y , -22,  0.0
25.06.10 01:19:11: Y , -22,  0.0
25.06.10 01:19:22: Y , -22,  0.0
25.06.10 01:19:32: Y , -22,  0.0
25.06.10 01:19:43: Y , -22,  0.0
25.06.10 01:19:53: Y , -22,  0.0
25.06.10 01:20:04: Y , -23,  0.0
25.06.10 01:20:15: Y , -23,  0.0
25.06.10 01:20:25: Y , -23,  0.0
25.06.10 01:20:36: Y , -23,  0.0
25.06.10 01:20:46: Y , -23,  0.0
25.06.10 01:20:57: Y , -22,  0.0
25.06.10 01:21:07: Y , -22,  0.0
25.06.10 01:21:18: Y , -22,  0.0
25.06.10 01:21:28: Y , -22,  0.0
25.06.10 01:21:39: Y , -22,  0.0
25.06.10 01:21:49: Y , -23,  0.0
25.06.10 01:22:00: Y , -22,  0.0
25.06.10 01:22:10: Y , -23,  0.0
25.06.10 01:22:21: Y , -23,  0.0
25.06.10 01:22:31: Y , -23,  0.0
25.06.10 01:22:42: Y , -22,  0.0
25.06.10 01:22:53: Y , -22,  0.0
25.06.10 01:23:03: Y , -22,  0.0
25.06.10 01:23:14: Y , -22,  0.0
25.06.10 01:23:24: Y , -22,  0.0
25.06.10 01:23:35: Y , -22,  0.0
25.06.10 01:23:45: Y , -22,  0.0
25.06.10 01:23:56: Y , -22,  0.0
25.06.10 01:24:06: Y , -22,  0.0
25.06.10 01:24:17: Y , -22,  0.0
25.06.10 01:24:27: Y , -21,  0.0
25.06.10 01:24:38: Y , -21,  0.0
25.06.10 01:24:48: Y , -21,  0.0
25.06.10 01:24:59: Y , -19,  0.0
25.06.10 01:25:10: Y , -21,  0.0
25.06.10 01:25:20: Y , -21,  0.0
25.06.10 01:25:31: Y , -21,  0.0
25.06.10 01:25:41: Y , -22,  0.0
25.06.10 01:25:52: Y , -22,  0.0
25.06.10 01:26:02: Y , -22,  0.0
25.06.10 01:26:13: Y , -21,  0.0
25.06.10 01:26:23: Y , -19,  0.0
25.06.10 01:26:34: Y , -19,  0.0
25.06.10 01:26:44: Y , -19,  0.0
25.06.10 01:26:55: Y , -19,  0.0
25.06.10 01:27:05: Y , -19,  0.0
25.06.10 01:27:16: Y , -19,  0.0
25.06.10 01:27:27: Y , -21,  0.0
25.06.10 01:27:37: Y , -21,  0.0
25.06.10 01:27:48: Y , -21,  0.0
25.06.10 01:27:58: Y , -19,  0.0
25.06.10 01:28:09: Y , -19,  0.0
25.06.10 01:28:19: Y , -19,  0.0
25.06.10 01:28:30: Y , -18,  0.0
25.06.10 01:28:40: Y , -18,  0.0
25.06.10 01:28:51: Y , -18,  0.0
25.06.10 01:29:01: Y , -18,  0.0
25.06.10 01:29:12: Y , -18,  0.0
25.06.10 01:29:22: Y , -18,  0.0
25.06.10 01:29:33: Y , -18,  0.0
25.06.10 01:29:44: Y , -18,  0.0
25.06.10 01:29:54: Y , -18,  0.0
25.06.10 01:30:05: Y , -18,  0.0
25.06.10 01:30:15: Y , -18,  0.0
25.06.10 01:30:26: Y , -17,  0.0
25.06.10 01:30:36: Y , -17,  0.0
25.06.10 01:30:47: Y , -18,  0.0
25.06.10 01:30:57: Y , -17,  0.0
25.06.10 01:31:08: Y , -17,  0.0
25.06.10 01:31:18: Y , -17,  0.0
25.06.10 01:31:29: Y , -18,  0.0
25.06.10 01:31:39: Y , -18,  0.0
25.06.10 01:31:50: Y , -17,  0.0
25.06.10 01:32:00: Y , -17,  0.0
25.06.10 01:32:11: Y , -17,  0.0
25.06.10 01:32:22: Y , -17,  0.0
25.06.10 01:32:32: Y , -17,  0.0
25.06.10 01:32:43: Y , -17,  0.0
25.06.10 01:32:53: Y , -17,  0.0
25.06.10 01:33:04: Y , -17,  0.0
25.06.10 01:33:14: Y , -17,  0.0
25.06.10 01:33:25: Y , -18,  0.0
25.06.10 01:33:35: Y , -17,  0.0
25.06.10 01:33:46: Y , -17,  0.0
25.06.10 01:33:56: Y , -17,  0.0
25.06.10 01:34:07: Y , -17,  0.0
25.06.10 01:34:17: Y , -17,  0.0
25.06.10 01:34:28: Y , -16,  0.0
25.06.10 01:34:39: Y , -15,  0.0
25.06.10 01:34:49: Y , -15,  0.0
25.06.10 01:35:00: Y , -17,  0.0
25.06.10 01:35:10: Y , -17,  0.0
25.06.10 01:35:21: Y , -17,  0.0
25.06.10 01:35:31: Y , -17,  0.0
25.06.10 01:35:42: Y , -16,  0.0
25.06.10 01:35:52: Y , -13,  0.0
25.06.10 01:36:03: Y , -12,  0.0
25.06.10 01:36:13: Y , -12,  0.0
25.06.10 01:36:24: Y , -13,  0.0
25.06.10 01:36:34: Y , -13,  0.0
25.06.10 01:36:45: Y , -13,  0.0
25.06.10 01:36:55: Y , -13,  0.0
25.06.10 01:37:06: Y , -13,  0.0
25.06.10 01:37:17: Y , -13,  0.0
25.06.10 01:37:27: Y , -12,  0.0
25.06.10 01:37:38: Y , -12,  0.0
25.06.10 01:37:48: Y , -12,  0.0
25.06.10 01:37:59: Y , -12,  0.0
25.06.10 01:38:09: Y , -11,  0.0
25.06.10 01:38:20: Y , -11,  0.0
25.06.10 01:38:30: Y , -11,  0.0
25.06.10 01:38:41: Y , -11,  0.0
25.06.10 01:38:51: Y , -10,  0.0
25.06.10 01:39:02: Y , -10,  0.0
25.06.10 01:39:12: Y , -10,  0.0
25.06.10 01:39:23: Y , -10,  0.0
25.06.10 01:39:34: Y , -10,  0.0
25.06.10 01:39:44: Y , -10,  0.0
25.06.10 01:39:55: Y , -10,  0.0
25.06.10 01:40:05: Y , -10,  0.0
25.06.10 01:40:16: Y , -10,  0.0
25.06.10 01:40:26: Y , -9,  0.0
25.06.10 01:40:37: Y , -9,  0.0
25.06.10 01:40:47: Y , -9,  0.0
25.06.10 01:40:58: Y , -9,  0.0
25.06.10 01:41:08: Y , -9,  0.0
25.06.10 01:41:19: Y , -9,  0.0
25.06.10 01:41:29: Y , -7,  0.0
25.06.10 01:41:40: Y , -7,  0.0
25.06.10 01:41:51: Y , -7,  0.0
25.06.10 01:42:01: Y , -7,  0.0
25.06.10 01:42:12: Y , -7,  0.0
25.06.10 01:42:22: Y , -7,  0.0
25.06.10 01:42:33: Y , -7,  0.0
25.06.10 01:42:43: Y , -7,  0.0
25.06.10 01:42:54: Y , -7,  0.0
25.06.10 01:43:04: Y , -7,  0.0
25.06.10 01:43:15: Y , -6,  0.0
25.06.10 01:43:25: Y , -6,  0.0
25.06.10 01:43:36: Y , -6,  0.0
25.06.10 01:43:46: Y , -6,  0.0
25.06.10 01:43:57: Y , -6,  0.0
25.06.10 01:44:07: Y , -6,  0.0
25.06.10 01:44:18: Y , -6,  0.0
25.06.10 01:44:29: Y , -6,  0.0
25.06.10 01:44:39: Y , -5,  0.0
25.06.10 01:44:50: Y , -5,  0.0
25.06.10 01:45:00: Y , -5,  0.0
25.06.10 01:45:11: Y , -4,  0.0
25.06.10 01:45:21: � 0.0
25.06.10 01:45:32: Y , -4,  0.0
25.06.10 01:45:42: Y , -5,  0.0
25.06.10 01:45:53: Y , -5,  0.0
25.06.10 01:46:03: Y , -5,  0.0
25.06.10 01:46:14: Y , -5,  0.0
25.06.10 01:46:24: Y , -5,  0.0
25.06.10 01:46:35: Y , -4,  0.0
25.06.10 01:46:46: Y , -4,  0.0
25.06.10 01:46:56: Y , -4,  0.0
25.06.10 01:47:07: Y , -4,  0.0
25.06.10 01:47:17: Y , -5,  0.0
25.06.10 01:47:28: Y , -5,  0.0
25.06.10 01:47:38: Y , -5,  0.0
25.06.10 01:47:49: Y , -5,  0.0
25.06.10 01:47:59: Y , -5,  0.0
25.06.10 01:48:10: Y , -4,  0.0
25.06.10 01:48:20: Y , -4,  0.0
25.06.10 01:48:31: Y , -4,  0.0
25.06.10 01:48:41: Y , -4,  0.0
25.06.10 01:48:52: Y , -5,  0.0
25.06.10 01:49:02: Y , -4,  0.0
25.06.10 01:49:13: Y , -4,  0.0
25.06.10 01:49:24: Y , -4,  0.0
25.06.10 01:49:34: Y , -4,  0.0
25.06.10 01:49:45: Y , -4,  0.0
25.06.10 01:49:55: Y , -4,  0.0
25.06.10 01:50:06: Y , -5,  0.0
25.06.10 01:50:16: Y , -4,  0.0
25.06.10 01:50:27: Y , -4,  0.0
25.06.10 01:50:37: Y , -5,  0.0
25.06.10 01:50:48: Y , -5,  0.0
25.06.10 01:50:58: Y , -5,  0.0
25.06.10 01:51:09: Y , -4,  0.0
25.06.10 01:51:19: Y , -4,  0.0
25.06.10 01:51:30: Y , -4,  0.0
25.06.10 01:51:41: Y , -4,  0.0
25.06.10 01:51:51: Y , -4,  0.0
25.06.10 01:52:02: Y , -5,  0.0
25.06.10 01:52:12: Y , -6,  0.0
25.06.10 01:52:33: Y , -6,  0.0
25.06.10 01:52:44: Y , -5,  0.0
25.06.10 01:52:54: Y , -5,  0.0
25.06.10 01:53:05: Y , -6,  0.0
25.06.10 01:53:15: Y , -6,  0.0
25.06.10 01:53:26: Y , -5,  0.0
25.06.10 01:53:36: Y , -6,  0.0
25.06.10 01:53:47: Y , -6,  0.0
25.06.10 01:53:58: Y , -6,  0.0
25.06.10 01:54:08: Y , -6,  0.0
25.06.10 01:54:19: Y , -5,  0.0
25.06.10 01:54:29: Y , -5,  0.0
25.06.10 01:54:40: Y , -4,  0.0
25.06.10 01:54:50: Y , -5,  0.0
25.06.10 01:55:01: Y , -4,  0.0
25.06.10 01:55:11: Y , -5,  0.0
25.06.10 01:55:22: Y , -5,  0.0
25.06.10 01:55:32: Y , -4,  0.0
25.06.10 01:55:43: Y , -5,  0.0
25.06.10 01:55:53: Y , -4,  0.0
25.06.10 01:56:04: Y , -4,  0.0
25.06.10 01:56:15: Y , -4,  0.0
25.06.10 01:56:25: Y , -4,  0.0
25.06.10 01:56:36: Y , -4,  0.0
25.06.10 01:56:46: Y , -4,  0.0
25.06.10 01:56:57: Y , -4,  0.0
25.06.10 01:57:07: Y , -4,  0.0
25.06.10 01:57:18: Y , -3,  0.0
25.06.10 01:57:28: Y , -3,  0.0
25.06.10 01:57:39: Y , -3,  0.0
25.06.10 01:57:49: Y , -3,  0.0
25.06.10 01:58:00: Y , -3,  0.0
25.06.10 01:58:10: Y , -3,  0.0
25.06.10 01:58:21: Y , -3,  0.0
25.06.10 01:58:31: Y , -1,  0.0
25.06.10 01:58:42: Y , -1,  0.0
25.06.10 01:58:53: Y , -1,  0.0
25.06.10 01:59:03: Y , -1,  0.0
25.06.10 01:59:14: Y , -1,  0.0
25.06.10 01:59:24: Y , -1,  0.0
25.06.10 01:59:35: Y , -1,  0.0
25.06.10 01:59:45: Y , -1,  0.0
25.06.10 01:59:56: Y , -1,  0.0
25.06.10 02:00:06: Y , -1,  0.0
25.06.10 02:00:17: Y , -1,  0.0
25.06.10 02:00:27: Y , -1,  0.0
25.06.10 02:00:38: Y , -1,  0.0
25.06.10 02:00:48: Y , -1,  0.0
25.06.10 02:00:59: Y , -1,  0.0
25.06.10 02:01:10: Y , -1,  0.0
25.06.10 02:01:20: Y , -1,  0.0
25.06.10 02:01:31: Y , -1,  0.0
25.06.10 02:01:41: Y , -1,  0.0
25.06.10 02:01:52: Y , -1,  0.0
25.06.10 02:02:02: Y , -1,  0.0
25.06.10 02:02:13: Y , 0,  0.0
25.06.10 02:02:23: Y , 0,  0.0
25.06.10 02:02:34: Y , 1,  0.0
25.06.10 02:02:44: Y , 1,  0.0
25.06.10 02:02:55: Y , 1,  0.0
25.06.10 02:03:05: Y , 1,  0.0
25.06.10 02:03:16: Y , 2,  0.0
25.06.10 02:03:26: Y , 2,  0.0
25.06.10 02:03:37: Y , 2,  0.0
25.06.10 02:03:48: Y , 2,  0.0
25.06.10 02:03:58: Y , 2,  0.0
25.06.10 02:04:09: Y , 2,  0.0
25.06.10 02:04:19: Y , 2,  0.0
25.06.10 02:04:30: Y , 2,  0.0
25.06.10 02:04:40: Y , 2,  0.0
25.06.10 02:04:51: Y , 1,  0.0
25.06.10 02:05:01: Y , 2,  0.0
25.06.10 02:05:12: Y , 2,  0.0
25.06.10 02:05:22: Y , 3,  0.0
25.06.10 02:05:33: Y , 2,  0.0
25.06.10 02:05:43: Y , 3,  0.0
25.06.10 02:05:54: Y , 2,  0.0
25.06.10 02:06:05: Y , 2,  0.0
25.06.10 02:06:15: Y , 2,  0.0
25.06.10 02:06:26: Y , 2,  0.0
25.06.10 02:06:36: Y , 2,  0.0
25.06.10 02:06:47: Y , 3,  0.0
25.06.10 02:06:57: Y , 3,  0.0
25.06.10 02:07:08: Y , 3,  0.0
25.06.10 02:07:18: Y , 3,  0.0
25.06.10 02:07:29: Y , 3,  0.0
25.06.10 02:07:39: Y , 2,  0.0
25.06.10 02:07:50: Y , 2,  0.0
25.06.10 02:08:00: Y , 2,  0.0