27.07.04 00:00:06: Y , 1,  0.0
27.07.04 00:00:17: Y , 0,  0.0
27.07.04 00:00:27: Y , -1,  0.0
27.07.04 00:00:38: Y , -1,  0.0
27.07.04 00:00:48: Y , -3,  0.0
27.07.04 00:00:59: Y , -3,  0.0
27.07.04 00:01:30: Y , -3,  0.0
27.07.04 00:01:41: Y , -3,  0.0
27.07.04 00:01:51: Y , -3,  0.0
27.07.04 00:02:02: Y , -3,  0.0
27.07.04 00:02:12: Y , -3,  0.0
27.07.04 00:02:23: Y , -3,  0.0
27.07.04 00:02:33: Y , -4,  0.0
27.07.04 00:02:44: Y , -4,  0.0
27.07.04 00:02:55: Y , -4,  0.0
27.07.04 00:03:05: Y , -3,  0.0
27.07.04 00:03:16: Y , -3,  0.0
27.07.04 00:03:26: Y , -4,  0.0
27.07.04 00:03:37: Y , -4,  0.0
27.07.04 00:03:47: Y , -4,  0.0
27.07.04 00:03:58: Y , -5,  0.0
27.07.04 00:04:08: Y , -5,  0.0
27.07.04 00:04:19: Y , -5,  0.0
27.07.04 00:04:29: Y , -5,  0.0
27.07.04 00:04:40: Y , -4,  0.0
27.07.04 00:04:51: Y , -4,  0.0
27.07.04 00:05:01: Y , -4,  0.0
27.07.04 00:05:12: Y , -4,  0.0
27.07.04 00:05:22: Y , -3,  0.0
27.07.04 00:05:33: Y , -3,  0.0
27.07.04 00:05:43: Y , -1,  0.0
27.07.04 00:05:54: Y , -1,  0.0
27.07.04 00:06:04: Y , -1,  0.0
27.07.04 00:06:15: Y , 0,  0.0
27.07.04 00:06:25: Y , 1,  0.0
27.07.04 00:06:36: Y , 1,  0.0
27.07.04 00:06:46: Y , 0,  0.0
27.07.04 00:06:57: Y , 0,  0.0
27.07.04 00:07:07: Y , 0,  0.0
27.07.04 00:07:18: Y , 0,  0.0
27.07.04 00:07:29: Y , -1,  0.0
27.07.04 00:07:39: Y , -1,  0.0
27.07.04 00:07:50: Y , -1,  0.0
27.07.04 00:08:00: Y , -3,  0.0
27.07.04 00:08:11: Y , -3,  0.0
27.07.04 00:08:21: Y , -3,  0.0
27.07.04 00:08:32: Y , -4,  0.0
27.07.04 00:08:42: Y , -5,  0.0
27.07.04 00:08:53: Y , -5,  0.0
27.07.04 00:09:03: Y , -6,  0.0
27.07.04 00:09:14: Y , -6,  0.0
27.07.04 00:09:24: Y , -6,  0.0
27.07.04 00:09:35: Y , -7,  0.0
27.07.04 00:09:46: Y , -7,  0.0
27.07.04 00:09:56: Y , -8,  0.0
27.07.04 00:10:07: Y , -9,  0.0
27.07.04 00:10:17: Y , -9,  0.0
27.07.04 00:10:28: Y , -10,  0.0
27.07.04 00:10:38: Y , -10,  0.0
27.07.04 00:10:49: Y , -10,  0.0
27.07.04 00:10:59: Y , -13,  0.0
27.07.04 00:11:10: Y , -15,  0.0
27.07.04 00:11:20: Y , -16,  0.0
27.07.04 00:11:31: Y , -17,  0.0
27.07.04 00:11:41: Y , -18,  0.0
27.07.04 00:11:52: Y , -21,  0.0
27.07.04 00:12:02: Y , -21,  0.0
27.07.04 00:12:13: Y , -23,  0.0
27.07.04 00:12:24: Y , -30,  0.0
27.07.04 00:12:34: Y , -27,  0.0
27.07.04 00:12:45: Y , -34,  0.0
27.07.04 00:12:55: Y , -35,  0.0
27.07.04 00:13:06: Y , -41,  0.0
27.07.04 00:13:16: Y , -50,  0.0
27.07.04 00:13:27: Y , -51,  0.0
27.07.04 00:13:37: Y , -58,  0.0
27.07.04 00:13:48: Y , -63,  0.0
27.07.04 00:13:58: Y , -63,  0.0
27.07.04 00:14:09: Y , -69,  0.0
27.07.04 00:14:19: Y , -73,  0.0
27.07.04 00:14:30: Y , -75,  0.0
27.07.04 00:14:41: Y , -77,  0.0
27.07.04 00:14:51: Y , -81,  0.0
27.07.04 00:15:02: Y , -86,  0.0
27.07.04 00:15:12: Y , -90,  0.0
27.07.04 00:15:23: Y , -93,  0.0
27.07.04 00:15:33: Y , -97,  0.0
27.07.04 00:15:44: Y , -103,  0.0
27.07.04 00:15:54: Y , -105,  0.0
27.07.04 00:16:05: Y , -109,  0.0
27.07.04 00:16:15: Y , -115,  0.0
27.07.04 00:16:26: Y , -118,  0.0
27.07.04 00:16:36: Y , -121,  0.0
27.07.04 00:16:47: Y , -125,  0.0
27.07.04 00:16:57: Y , -130,  0.0
27.07.04 00:17:08: Y , -132,  0.0
27.07.04 00:17:19: Y , -137,  0.0
27.07.04 00:17:29: Y , -141,  0.0
27.07.04 00:17:40: Y , -146,  0.0
27.07.04 00:17:50: Y , -151,  0.0
27.07.04 00:18:01: Y , -155,  0.0
27.07.04 00:18:11: Y , -160,  0.0
27.07.04 00:18:22: Y , -163,  0.0
27.07.04 00:18:32: Y , -169,  0.0
27.07.04 00:18:43: Y , -172,  0.0
27.07.04 00:18:53: Y , -177,  0.0
27.07.04 00:19:04: Y , -182,  0.0
27.07.04 00:19:14: Y , -185,  0.0
27.07.04 00:19:25: Y , -188,  0.0
27.07.04 00:19:36: Y , -192,  0.0
27.07.04 00:19:46: Y , -196,  0.0
27.07.04 00:19:57: Y , -199,  0.0
27.07.04 00:20:07: Y , -202,  0.0
27.07.04 00:20:18: Y , -205,  0.0
27.07.04 00:20:28: Y , -209,  0.0
27.07.04 00:20:39: Y , -211,  0.0
27.07.04 00:20:49: Y , -214,  0.0
27.07.04 00:21:00: Y , -217,  0.0
27.07.04 00:21:10: Y , -219,  0.0
27.07.04 00:21:21: Y , -222,  0.0
27.07.04 00:21:31: Y , -225,  0.0
27.07.04 00:21:42: Y , -227,  0.0
27.07.04 00:21:52: Y , -228,  0.0
27.07.04 00:22:03: Y , -232,  0.0
27.07.04 00:22:14: Y , -233,  0.0
27.07.04 00:22:24: Y , -235,  0.0
27.07.04 00:22:35: Y , -236,  0.0
27.07.04 00:22:45: Y , -237,  0.0
27.07.04 00:22:56: Y , -239,  0.0
27.07.04 00:23:06: Y , -238,  0.0
27.07.04 00:23:17: Y , -237,  0.0
27.07.04 00:23:27: Y , -237,  0.0
27.07.04 00:23:38: Y , -238,  0.0
27.07.04 00:23:48: Y , -238,  0.0
27.07.04 00:23:59: Y , -238,  0.0
27.07.04 00:24:20: Y , -239,  0.0
27.07.04 00:24:31: Y , -239,  0.0
27.07.04 00:24:41: Y , -239,  0.0
27.07.04 00:24:52: Y , -239,  0.0
27.07.04 00:25:02: Y , -238,  0.0
27.07.04 00:25:13: Y , -236,  0.0
27.07.04 00:25:23: Y , -236,  0.0
27.07.04 00:25:34: Y , -237,  0.0
27.07.04 00:25:44: Y , -238,  0.0
27.07.04 00:25:55: Y , -238,  0.0
27.07.04 00:26:05: Y , -236,  0.0
27.07.04 00:26:16: Y , -234,  0.0
27.07.04 00:26:26: Y , -234,  0.0
27.07.04 00:26:37: Y , -234,  0.0
27.07.04 00:26:47: Y , -234,  0.0
27.07.04 00:26:58: Y , -235,  0.0
27.07.04 00:27:09: Y , -233,  0.0
27.07.04 00:27:19: Y , -233,  0.0
27.07.04 00:27:30: Y , -233,  0.0
27.07.04 00:27:40: Y , -232,  0.0
27.07.04 00:27:51: Y , -232,  0.0
27.07.04 00:28:01: Y , -229,  0.0
27.07.04 00:28:12: Y , -228,  0.0
27.07.04 00:28:22: Y , -226,  0.0
27.07.04 00:28:33: Y , -224,  0.0
27.07.04 00:28:43: Y , -220,  0.0
27.07.04 00:28:54: Y , -219,  0.0
27.07.04 00:29:04: Y , -218,  0.0
27.07.04 00:29:15: Y , -218,  0.0
27.07.04 00:29:26: Y , -216,  0.0
27.07.04 00:29:36: Y , -214,  0.0
27.07.04 00:29:47: Y , -211,  0.0
27.07.04 00:29:57: Y , -209,  0.0
27.07.04 00:30:08: Y , -207,  0.0
27.07.04 00:30:18: Y , -204,  0.0
27.07.04 00:30:29: Y , -202,  0.0
27.07.04 00:30:39: Y , -200,  0.0
27.07.04 00:30:50: Y , -196,  0.0
27.07.04 00:31:00: Y , -195,  0.0
27.07.04 00:31:11: Y , -192,  0.0
27.07.04 00:31:21: Y , -189,  0.0
27.07.04 00:31:32: Y , -185,  0.0
27.07.04 00:31:43: Y , -183,  0.0
27.07.04 00:31:53: Y , -180,  0.0
27.07.04 00:32:04: Y , -178,  0.0
27.07.04 00:32:14: Y , -174,  0.0
27.07.04 00:32:25: Y , -172,  0.0
27.07.04 00:32:35: Y , -169,  0.0
27.07.04 00:32:46: Y , -167,  0.0
27.07.04 00:32:56: Y , -163,  0.0
27.07.04 00:33:07: Y , -160,  0.0
27.07.04 00:33:17: Y , -158,  0.0
27.07.04 00:33:28: Y , -154,  0.0
27.07.04 00:33:38: Y , -150,  0.0
27.07.04 00:33:49: Y , -148,  0.0
27.07.04 00:33:59: Y , -144,  0.0
27.07.04 00:34:10: Y , -142,  0.0
27.07.04 00:34:21: Y , -140,  0.0
27.07.04 00:34:31: Y , -137,  0.0
27.07.04 00:34:42: Y , -136,  0.0
27.07.04 00:34:52: Y , -134,  0.0
27.07.04 00:35:03: Y , -132,  0.0
27.07.04 00:35:13: Y , -129,  0.0
27.07.04 00:35:24: Y , -126,  0.0
27.07.04 00:35:34: Y , -125,  0.0
27.07.04 00:35:45: Y , -122,  0.0
27.07.04 00:35:55: Y , -118,  0.0
27.07.04 00:36:06: Y , -114,  0.0
27.07.04 00:36:16: Y , -111,  0.0
27.07.04 00:36:27: Y , -108,  0.0
27.07.04 00:36:38: Y , -106,  0.0
27.07.04 00:36:48: Y , -102,  0.0
27.07.04 00:36:59: Y , -100,  0.0
27.07.04 00:37:09: Y , -98,  0.0
27.07.04 00:37:20: Y , -96,  0.0
27.07.04 00:37:30: Y , -94,  0.0
27.07.04 00:37:41: Y , -91,  0.0
27.07.04 00:37:51: Y , -89,  0.0
27.07.04 00:38:02: Y , -88,  0.0
27.07.04 00:38:12: Y , -85,  0.0
27.07.04 00:38:23: Y , -81,  0.0
27.07.04 00:38:33: Y , -80,  0.0
27.07.04 00:38:44: Y , -78,  0.0
27.07.04 00:38:55: Y , -76,  0.0
27.07.04 00:39:05: Y , -75,  0.0
27.07.04 00:39:16: Y , -72,  0.0
27.07.04 00:39:26: Y , -72,  0.0
27.07.04 00:39:37: Y , -71,  0.0
27.07.04 00:39:47: Y , -70,  0.0
27.07.04 00:39:58: Y , -68,  0.0
27.07.04 00:40:08: Y , -67,  0.0
27.07.04 00:40:19: Y , -66,  0.0
27.07.04 00:40:29: Y , -64,  0.0
27.07.04 00:40:40: Y , -63,  0.0
27.07.04 00:40:50: Y , -62,  0.0
27.07.04 00:41:01: Y , -60,  0.0
27.07.04 00:41:12: Y , -60,  0.0
27.07.04 00:41:22: Y , -59,  0.0
27.07.04 00:41:33: Y , -58,  0.0
27.07.04 00:41:43: Y , -55,  0.0
27.07.04 00:41:54: Y , -53,  0.0
27.07.04 00:42:04: Y , -53,  0.0
27.07.04 00:42:15: Y , -51,  0.0
27.07.04 00:42:25: Y , -51,  0.0
27.07.04 00:42:36: Y , -51,  0.0
27.07.04 00:42:46: Y , -52,  0.0
27.07.04 00:42:57: Y , -51,  0.0
27.07.04 00:43:07: Y , -51,  0.0
27.07.04 00:43:18: Y , -51,  0.0
27.07.04 00:43:28: Y , -51,  0.0
27.07.04 00:43:39: Y , -50,  0.0
27.07.04 00:43:50: Y , -50,  0.0
27.07.04 00:44:00: Y , -50,  0.0
27.07.04 00:44:11: Y , -50,  0.0
27.07.04 00:44:21: Y , -50,  0.0
27.07.04 00:44:32: Y , -51,  0.0
27.07.04 00:44:42: Y , -50,  0.0
27.07.04 00:44:53: Y , -51,  0.0
27.07.04 00:45:03: Y , -52,  0.0
27.07.04 00:45:14: Y , -52,  0.0
27.07.04 00:45:24: Y , -51,  0.0
27.07.04 00:45:35: Y , -50,  0.0
27.07.04 00:45:45: Y , -50,  0.0
27.07.04 00:45:56: Y , -50,  0.0
27.07.04 00:46:07: Y , -50,  0.0
27.07.04 00:46:17: Y , -49,  0.0
27.07.04 00:46:28: Y , -49,  0.0
27.07.04 00:46:38: Y , -49,  0.0
27.07.04 00:46:49: Y , -48,  0.0
27.07.04 00:46:59: Y , -48,  0.0
27.07.04 00:47:10: Y , -47,  0.0
27.07.04 00:47:20: Y , -45,  0.0
27.07.04 00:47:31: Y , -43,  0.0
27.07.04 00:47:41: Y , -43,  0.0
27.07.04 00:47:52: Y , -43,  0.0
27.07.04 00:48:02: Y , -44,  0.0
27.07.04 00:48:13: Y , -43,  0.0
27.07.04 00:48:23: Y , -43,  0.0
27.07.04 00:48:34: Y , -42,  0.0
27.07.04 00:48:45: Y , -42,  0.0
27.07.04 00:48:55: Y , -42,  0.0
27.07.04 00:49:06: Y , -42,  0.0
27.07.04 00:49:16: Y , -41,  0.0
27.07.04 00:49:27: Y , -41,  0.0
27.07.04 00:49:37: Y , -41,  0.0
27.07.04 00:49:48: Y , -41,  0.0
27.07.04 00:49:58: Y , -41,  0.0
27.07.04 00:50:09: Y , -40,  0.0
27.07.04 00:50:19: Y , -40,  0.0
27.07.04 00:50:30: Y , -40,  0.0
27.07.04 00:50:40: Y , -40,  0.0
27.07.04 00:50:51: Y , -40,  0.0
27.07.04 00:51:02: Y , -39,  0.0
27.07.04 00:51:12: Y , -39,  0.0
27.07.04 00:51:23: Y , -39,  0.0
27.07.04 00:51:33: Y , -39,  0.0
27.07.04 00:51:44: Y , -39,  0.0
27.07.04 00:51:54: Y , -38,  0.0
27.07.04 00:52:05: Y , -39,  0.0
27.07.04 00:52:15: Y , -40,  0.0
27.07.04 00:52:26: Y , -40,  0.0
27.07.04 00:52:36: Y , -41,  0.0
27.07.04 00:52:47: Y , -41,  0.0
27.07.04 00:52:57: Y , -41,  0.0
27.07.04 00:53:08: Y , -41,  0.0
27.07.04 00:53:19: Y , -41,  0.0
27.07.04 00:53:29: Y , -40,  0.0
27.07.04 00:53:40: Y , -40,  0.0
27.07.04 00:53:50: Y , -40,  0.0
27.07.04 00:54:01: Y , -39,  0.0
27.07.04 00:54:11: Y , -39,  0.0
27.07.04 00:54:22: Y , -39,  0.0
27.07.04 00:54:32: Y , -38,  0.0
27.07.04 00:54:43: Y , -36,  0.0
27.07.04 00:54:53: Y , -36,  0.0
27.07.04 00:55:04: Y , -36,  0.0
27.07.04 00:55:14: Y , -36,  0.0
27.07.04 00:55:25: Y , -35,  0.0
27.07.04 00:55:36: Y , -35,  0.0
27.07.04 00:55:46: Y , -34,  0.0
27.07.04 00:55:57: Y , -34,  0.0
27.07.04 00:56:07: Y , -33,  0.0
27.07.04 00:56:18: Y , -31,  0.0
27.07.04 00:56:28: Y , -30,  0.0
27.07.04 00:56:39: Y , -30,  0.0
27.07.04 00:56:49: Y , -30,  0.0
27.07.04 00:57:00: Y , -31,  0.0
27.07.04 00:57:10: Y , -32,  0.0
27.07.04 00:57:21: Y , -32,  0.0
27.07.04 00:57:31: Y , -32,  0.0
27.07.04 00:57:42: Y , -31,  0.0
27.07.04 00:57:52: Y , -30,  0.0
27.07.04 00:58:03: Y , -27,  0.0
27.07.04 00:58:14: Y , -27,  0.0
27.07.04 00:58:24: Y , -27,  0.0
27.07.04 00:58:35: Y , -25,  0.0
27.07.04 00:58:45: Y , -24,  0.0
27.07.04 00:58:56: Y , -24,  0.0
27.07.04 00:59:06: Y , -23,  0.0
27.07.04 00:59:17: Y , -23,  0.0
27.07.04 00:59:27: Y , -24,  0.0
27.07.04 00:59:38: Y , -25,  0.0
27.07.04 00:59:48: Y , -24,  0.0
27.07.04 00:59:59: Y , -23,  0.0
27.07.04 01:00:0-23,  0.0
27.07.04 01:00:20: Y , -22,  0.0
27.07.04 01:00:31: Y , -21,  0.0
27.07.04 01:00:41: Y , -21,  0.0
27.07.04 01:00:52: Y , -21,  0.0
27.07.04 01:01:02: Y , -21,  0.0
27.07.04 01:01:13: Y , -21,  0.0
27.07.04 01:01:23: Y , -21,  0.0
27.07.04 01:01:34: Y , -20,  0.0
27.07.04 01:01:44: Y , -18,  0.0
27.07.04 01:01:55: Y , -17,  0.0
27.07.04 01:02:05: Y , -17,  0.0
27.07.04 01:02:16: Y , -15,  0.0
27.07.04 01:02:26: Y , -14,  0.0
27.07.04 01:02:37: Y , -12,  0.0
27.07.04 01:02:47: Y , -10,  0.0
27.07.04 01:02:58: Y , -8,  0.0
27.07.04 01:03:09: Y , -8,  0.0
27.07.04 01:03:19: Y , -7,  0.0
27.07.04 01:03:30: Y , -6,  0.0
27.07.04 01:03:40: Y , -5,  0.0
27.07.04 01:03:51: Y , -4,  0.0
27.07.04 01:04:01: Y , -4,  0.0
27.07.04 01:04:12: Y , -3,  0.0
27.07.04 01:04:22: Y , -1,  0.0
27.07.04 01:04:33: Y , -1,  0.0
27.07.04 01:04:43: Y , 0,  0.0
27.07.04 01:04:54: Y , 0,  0.0
27.07.04 01:05:04: Y , 1,  0.0
27.07.04 01:05:15: Y , 1,  0.0
27.07.04 01:05:26: Y , 1,  0.0
27.07.04 01:05:36: Y , 1,  0.0
27.07.04 01:05:47: Y , 1,  0.0
27.07.04 01:05:57: Y , 1,  0.0
27.07.04 01:06:08: Y , 1,  0.0
27.07.04 01:06:18: Y , 3,  0.0
27.07.04 01:06:29: Y , 4,  0.0
27.07.04 01:06:39: Y , 4,  0.0
27.07.04 01:06:50: Y , 5,  0.0
27.07.04 01:07:00: Y , 5,  0.0
27.07.04 01:07:11: Y , 4,  0.0
27.07.04 01:07:21: Y , 4,  0.0
27.07.04 01:07:32: Y , 4,  0.0
27.07.04 01:07:43: Y , 4,  0.0
27.07.04 01:07:53: Y , 3,  0.0
27.07.04 01:08:04: Y , 1,  0.0
27.07.04 01:08:14: Y , 1,  0.0
27.07.04 01:08:25: Y , 2,  0.0
27.07.04 01:08:35: Y , 2,  0.0
27.07.04 01:08:46: Y , 2,  0.0
27.07.04 01:08:56: Y , 3,  0.0
27.07.04 01:09:07: Y , 2,  0.0
27.07.04 01:09:17: Y , 3,  0.0
27.07.04 01:09:28: Y , 2,  0.0
27.07.04 01:09:38: Y , 4,  0.0
27.07.04 01:09:49: Y , 4,  0.0
27.07.04 01:10:00: Y , 5,  0.0
27.07.04 01:10:10: Y , 6,  0.0
27.07.04 01:10:21: Y , 9,  0.0
27.07.04 01:10:31: Y , 10,  0.0
27.07.04 01:10:42: Y , 11,  0.0
27.07.04 01:10:52: Y , 12,  0.0
27.07.04 01:11:03: Y , 12,  0.0
27.07.04 01:11:13: Y , 13,  0.0
27.07.04 01:11:24: Y , 15,  0.0
27.07.04 01:11:34: Y , 18,  0.0
27.07.04 01:11:45: Y , 20,  0.0
27.07.04 01:11:55: Y , 21,  0.0
27.07.04 01:12:06: Y , 22,  0.0
27.07.04 01:12:16: Y , 23,  0.0
27.07.04 01:12:27: Y , 23,  0.0
27.07.04 01:12:38: Y , 26,  0.0
27.07.04 01:12:48: Y , 26,  0.0
27.07.04 01:12:59: Y , 27,  0.0
27.07.04 01:13:09: Y , 27,  0.0
27.07.04 01:13:20: Y , 28,  0.0
27.07.04 01:13:30: Y , 29,  0.0
27.07.04 01:13:41: Y , 30,  0.0
27.07.04 01:13:51: Y , 31,  0.0
27.07.04 01:14:02: Y , 31,  0.0
27.07.04 01:14:12: Y , 33,  0.0
27.07.04 01:14:23: Y , 36,  0.0
27.07.04 01:14:33: Y , 37,  0.0
27.07.04 01:14:44: Y , 37,  0.0
27.07.04 01:14:55: Y , 37,  0.0
27.07.04 01:15:05: Y , 37,  0.0
27.07.04 01:15:16: Y , 36,  0.0
27.07.04 01:15:26: Y , 35,  0.0
27.07.04 01:15:37: Y , 35,  0.0
27.07.04 01:15:47: Y , 33,  0.0
27.07.04 01:15:58: Y , 31,  0.0
27.07.04 01:16:08: Y , 29,  0.0
27.07.04 01:16:19: Y , 29,  0.0
27.07.04 01:16:29: Y , 27,  0.0
27.07.04 01:16:40: Y , 26,  0.0
27.07.04 01:16:50: Y , 26,  0.0
27.07.04 01:17:01: Y , 26,  0.0
27.07.04 01:17:12: Y , 24,  0.0
27.07.04 01:17:22: Y , 22,  0.0
27.07.04 01:17:33: Y , 22,  0.0
27.07.04 01:17:43: Y , 21,  0.0
27.07.04 01:17:54: Y , 21,  0.0
27.07.04 01:18:04: Y , 19,  0.0
27.07.04 01:18:15: Y , 18,  0.0
27.07.04 01:18:25: Y , 19,  0.0
27.07.04 01:18:36: Y , 20,  0.0
27.07.04 01:18:46: Y , 23,  0.0
27.07.04 01:18:57: Y , 26,  0.0
27.07.04 01:19:07: Y , 27,  0.0
27.07.04 01:19:18: Y , 30,  0.0
27.07.04 01:19:28: Y , 31,  0.0
27.07.04 01:19:39: Y , 33,  0.0
27.07.04 01:19:50: Y , 36,  0.0
27.07.04 01:20:00: Y , 37,  0.0
27.07.04 01:20:11: Y , 39,  0.0
27.07.04 01:20:21: Y , 39,  0.0
27.07.04 01:20:32: Y , 39,  0.0
27.07.04 01:20:42: Y , 38,  0.0
27.07.04 01:20:53: Y , 38,  0.0
27.07.04 01:21:03: Y , 38,  0.0
27.07.04 01:21:14: Y , 38,  0.0
27.07.04 01:21:24: Y , 37,  0.0
27.07.04 01:21:35: Y , 37,  0.0
27.07.04 01:21:45: Y , 36,  0.0
27.07.04 01:21:56: Y , 35,  0.0
27.07.04 01:22:07: Y , 35,  0.0
27.07.04 01:22:17: Y , 33,  0.0
27.07.04 01:22:28: Y , 33,  0.0
27.07.04 01:22:38: Y , 32,  0.0
27.07.04 01:22:49: Y , 31,  0.0
27.07.04 01:22:59: Y , 30,  0.0
27.07.04 01:23:31: Y , 28,  0.0
27.07.04 01:23:41: Y , 27,  0.0
27.07.04 01:23:52: Y , 27,  0.0
27.07.04 01:24:02: Y , 27,  0.0
27.07.04 01:24:13: Y , 28,  0.0
27.07.04 01:24:24: Y , 28,  0.0
27.07.04 01:24:34: Y , 30,  0.0
27.07.04 01:24:45: Y , 32,  0.0
27.07.04 01:24:55: Y , 33,  0.0
27.07.04 01:25:06: Y , 33,  0.0
27.07.04 01:25:16: Y , 33,  0.0
27.07.04 01:25:27: Y , 32,  0.0
27.07.04 01:25:37: Y , 32,  0.0
27.07.04 01:25:48: Y , 30,  0.0
27.07.04 01:25:58: Y , 28,  0.0
27.07.04 01:26:09: Y , 27,  0.0
27.07.04 01:26:19: Y , 26,  0.0
27.07.04 01:26:30: Y , 27,  0.0
27.07.04 01:26:41: Y , 26,  0.0
27.07.04 01:26:51: Y , 27,  0.0
27.07.04 01:27:02: Y , 28,  0.0
27.07.04 01:27:12: Y , 28,  0.0
27.07.04 01:27:23: Y , 29,  0.0
27.07.04 01:27:33: Y , 31,  0.0
27.07.04 01:27:44: Y , 32,  0.0
27.07.04 01:27:54: Y , 35,  0.0
27.07.04 01:28:05: Y , 37,  0.0
27.07.04 01:28:15: Y , 39,  0.0
27.07.04 01:28:26: Y , 41,  0.0
27.07.04 01:28:36: Y , 44,  0.0
27.07.04 01:28:47: Y , 46,  0.0
27.07.04 01:28:57: Y , 47,  0.0
27.07.04 01:29:08: Y , 49,  0.0
27.07.04 01:29:19: Y , 51,  0.0
27.07.04 01:29:29: Y , 53,  0.0
27.07.04 01:29:40: Y , 55,  0.0
27.07.04 01:29:50: Y , 56,  0.0
27.07.04 01:30:01: Y , 56,  0.0
27.07.04 01:30:11: Y , 58,  0.0
27.07.04 01:30:22: Y , 58,  0.0
27.07.04 01:30:32: Y , 59,  0.0
27.07.04 01:30:43: Y , 60,  0.0
27.07.04 01:30:53: Y , 59,  0.0
27.07.04 01:31:04: Y , 59,  0.0
27.07.04 01:31:14: Y , 59,  0.0
27.07.04 01:31:25: Y , 58,  0.0
27.07.04 01:31:36: Y , 58,  0.0
27.07.04 01:31:46: Y , 58,  0.0
27.07.04 01:31:57: Y , 58,  0.0
27.07.04 01:32:07: Y , 58,  0.0
27.07.04 01:32:18: Y , 59,  0.0
27.07.04 01:32:28: Y , 59,  0.0
27.07.04 01:32:39: Y , 59,  0.0
27.07.04 01:32:49: Y , 60,  0.0
27.07.04 01:33:00: Y , 60,  0.0
27.07.04 01:33:10: Y , 60,  0.0
27.07.04 01:33:21: Y , 62,  0.0
27.07.04 01:33:31: Y , 62,  0.0
27.07.04 01:33:42: Y , 62,  0.0
27.07.04 01:33:52: Y , 62,  0.0
27.07.04 01:34:03: Y , 62,  0.0
27.07.04 01:34:14: Y , 60,  0.0
27.07.04 01:34:24: Y , 60,  0.0
27.07.04 01:34:35: Y , 59,  0.0
27.07.04 01:34:45: Y , 59,  0.0
27.07.04 01:34:56: Y , 59,  0.0
27.07.04 01:35:06: Y , 60,  0.0
27.07.04 01:35:17: Y , 64,  0.0
27.07.04 01:35:27: Y , 65,  0.0
27.07.04 01:35:38: Y , 66,  0.0
27.07.04 01:35:48: Y , 67,  0.0
27.07.04 01:35:59: Y , 68,  0.0
27.07.04 01:36:10: Y , 70,  0.0
27.07.04 01:36:20: Y , 71,  0.0
27.07.04 01:36:31: Y , 71,  0.0
27.07.04 01:36:41: Y , 68,  0.0
27.07.04 01:36:52: Y , 67,  0.0
27.07.04 01:37:02: Y , 66,  0.0
27.07.04 01:37:13: Y , 65,  0.0
27.07.04 01:37:23: Y , 64,  0.0
27.07.04 01:37:34: Y , 63,  0.0
27.07.04 01:37:44: Y , 63,  0.0
27.07.04 01:37:55: Y , 62,  0.0
27.07.04 01:38:05: Y , 62,  0.0
27.07.04 01:38:16: Y , 62,  0.0
27.07.04 01:38:26: Y , 62,  0.0
27.07.04 01:38:37: Y , 62,  0.0
27.07.04 01:38:48: Y , 63,  0.0
27.07.04 01:38:58: Y , 64,  0.0
27.07.04 01:39:09: Y , 65,  0.0
27.07.04 01:39:19: Y , 66,  0.0
27.07.04 01:39:30: Y , 65,  0.0
27.07.04 01:39:40: Y , 65,  0.0
27.07.04 01:39:51: Y , 65,  0.0
27.07.04 01:40:01: Y , 65,  0.0
27.07.04 01:40:12: Y , 64,  0.0
27.07.04 01:40:22: Y , 64,  0.0
27.07.04 01:40:33: Y , 64,  0.0
27.07.04 01:40:43: Y , 63,  0.0
27.07.04 01:40:54: Y , 63,  0.0
27.07.04 01:41:05: Y , 62,  0.0
27.07.04 01:41:15: Y , 63,  0.0
27.07.04 01:41:26: Y , 63,  0.0
27.07.04 01:41:36: Y , 63,  0.0
27.07.04 01:41:47: Y , 63,  0.0
27.07.04 01:41:57: Y , 63,  0.0
27.07.04 01:42:08: Y , 62,  0.0
27.07.04 01:42:18: Y , 62,  0.0
27.07.04 01:42:29: Y , 62,  0.0
27.07.04 01:42:39: Y , 62,  0.0
27.07.04 01:42:50: Y , 60,  0.0
27.07.04 01:43:00: Y , 60,  0.0
27.07.04 01:43:11: Y , 59,  0.0
27.07.04 01:43:21: Y , 60,  0.0
27.07.04 01:43:32: Y , 62,  0.0
27.07.04 01:43:43: Y , 62,  0.0
27.07.04 01:43:53: Y , 62,  0.0
27.07.04 01:44:04: Y , 62,  0.0
27.07.04 01:44:14: Y , 60,  0.0
27.07.04 01:44:25: Y , 60,  0.0
27.07.04 01:44:35: Y , 58,  0.0
27.07.04 01:44:46: Y , 58,  0.0
27.07.04 01:44:56: Y , 57,  0.0
27.07.04 01:45:07: Y , 56,  0.0
27.07.04 01:45:17: Y , 56,  0.0
27.07.04 01:45:28: Y , 55,  0.0
27.07.04 01:45:38: Y , 55,  0.0
27.07.04 01:45:49: Y , 55,  0.0
27.07.04 01:46:00: Y , 55,  0.0
27.07.04 01:46:21: Y , 54,  0.0
27.07.04 01:46:31: Y , 53,  0.0
27.07.04 01:46:42: Y , 53,  0.0
27.07.04 01:46:52: Y , 51,  0.0
27.07.04 01:47:03: Y , 50,  0.0
27.07.04 01:47:13: Y , 50,  0.0
27.07.04 01:47:24: Y , 49,  0.0
27.07.04 01:47:34: Y , 48,  0.0
27.07.04 01:47:45: Y , 47,  0.0
27.07.04 01:47:55: Y , 46,  0.0
27.07.04 01:48:06: Y , 46,  0.0
27.07.04 01:48:16: Y , 46,  0.0
27.07.04 01:48:27: Y , 46,  0.0
27.07.04 01:48:38: Y , 46,  0.0
27.07.04 01:48:48: Y , 45,  0.0
27.07.04 01:48:59: Y , 45,  0.0
27.07.04 01:49:09: Y , 45,  0.0
27.07.04 01:49:20: Y , 44,  0.0
27.07.04 01:49:30: Y , 42,  0.0
27.07.04 01:49:41: Y , 44,  0.0
27.07.04 01:49:51: Y , 42,  0.0
27.07.04 01:50:02: Y , 44,  0.0
27.07.04 01:50:12: Y , 42,  0.0
27.07.04 01:50:23: Y , 42,  0.0
27.07.04 01:50:34: Y , 42,  0.0
27.07.04 01:50:44: Y , 42,  0.0
27.07.04 01:50:55: Y , 42,  0.0
27.07.04 01:51:05: Y , 44,  0.0
27.07.04 01:51:16: Y , 44,  0.0
27.07.04 01:51:26: Y , 42,  0.0
27.07.04 01:51:37: Y , 41,  0.0
27.07.04 01:51:47: Y , 41,  0.0
27.07.04 01:51:58: Y , 40,  0.0
27.07.04 01:52:08: Y , 39,  0.0
27.07.04 01:52:19: Y , 38,  0.0
27.07.04 01:52:29: Y , 38,  0.0
27.07.04 01:52:40: Y , 36,  0.0
27.07.04 01:52:50: Y , 35,  0.0
27.07.04 01:53:01: Y , 31,  0.0
27.07.04 01:53:12: Y , 31,  0.0
27.07.04 01:53:22: Y , 29,  0.0
27.07.04 01:53:33: Y , 28,  0.0
27.07.04 01:53:43: Y , 28,  0.0
27.07.04 01:53:54: Y , 26,  0.0
27.07.04 01:54:04: Y , 24,  0.0
27.07.04 01:54:15: Y , 24,  0.0
27.07.04 01:54:25: Y , 23,  0.0
27.07.04 01:54:36: Y , 23,  0.0
27.07.04 01:54:46: Y , 23,  0.0
27.07.04 01:54:57: Y , 22,  0.0
27.07.04 01:55:07: Y , 21,  0.0
27.07.04 01:55:18: Y , 21,  0.0
27.07.04 01:55:29: Y , 21,  0.0
27.07.04 01:55:39: Y , 21,  0.0
27.07.04 01:55:50: Y , 20,  0.0
27.07.04 01:56:00: Y , 21,  0.0
27.07.04 01:56:11: Y , 22,  0.0
27.07.04 01:56:21: Y , 23,  0.0
27.07.04 01:56:32: Y , 23,  0.0
27.07.04 01:56:42: Y , 23,  0.0
27.07.04 01:56:53: Y , 23,  0.0
27.07.04 01:57:03: Y , 24,  0.0
27.07.04 01:57:14: Y , 24,  0.0
27.07.04 01:57:24: Y , 24,  0.0
27.07.04 01:57:35: Y , 24,  0.0
27.07.04 01:57:45: Y , 24,  0.0
27.07.04 01:57:56: Y , 23,  0.0
27.07.04 01:58:07: Y , 23,  0.0
27.07.04 01:58:17: Y , 23,  0.0
27.07.04 01:58:28: Y , 23,  0.0
27.07.04 01:58:38: Y , 22,  0.0
27.07.04 01:58:49: Y , 22,  0.0
27.07.04 01:58:59: Y , 21,  0.0
27.07.04 01:59:10: Y , 21,  0.0
27.07.04 01:59:20: Y , 21,  0.0
27.07.04 01:59:31: Y , 22,  0.0
27.07.04 01:59:41: Y , 22,  0.0
27.07.04 01:59:52: Y , 22,  0.0
27.07.04 02:00:02: Y , 22,  0.0
27.07.04 02:00:13: Y , 22,  0.0
27.07.04 02:00:24: Y , 21,  0.0
27.07.04 02:00:34: Y , 20,  0.0
27.07.04 02:00:45: Y , 19,  0.0
27.07.04 02:00:55: Y , 19,  0.0
27.07.04 02:01:06: Y , 19,  0.0
27.07.04 02:01:16: Y , 21,  0.0
27.07.04 02:01:27: Y , 23,  0.0
27.07.04 02:01:37: Y , 24,  0.0
27.07.04 02:01:48: Y , 27,  0.0
27.07.04 02:01:58: Y , 28,  0.0
27.07.04 02:02:09: Y , 28,  0.0
27.07.04 02:02:19: Y , 28,  0.0
27.07.04 02:02:30: Y , 27,  0.0
27.07.04 02:02:40: Y , 28,  0.0
27.07.04 02:02:51: Y , 28,  0.0
27.07.04 02:03:02: Y , 28,  0.0
27.07.04 02:03:12: Y , 29,  0.0
27.07.04 02:03:23: Y , 29,  0.0
27.07.04 02:03:33: Y , 30,  0.0
27.07.04 02:03:44: Y , 30,  0.0
27.07.04 02:03:54: Y , 31,  0.0
27.07.04 02:04:05: Y , 31,  0.0
27.07.04 02:04:15: Y , 31,  0.0
27.07.04 02:04:26: Y , 32,  0.0
27.07.04 02:04:36: Y , 32,  0.0
27.07.04 02:04:47: Y , 32,  0.0
27.07.04 02:04:58: Y , 32,  0.0
27.07.04 02:05:08: Y , 32,  0.0
27.07.04 02:05:19: Y , 31,  0.0
27.07.04 02:05:29: Y , 30,  0.0
27.07.04 02:05:40: Y , 29,  0.0
27.07.04 02:05:50: Y , 30,  0.0
27.07.04 02:06:01: Y , 31,  0.0
27.07.04 02:06:11: Y , 32,  0.0
27.07.04 02:06:22: Y , 33,  0.0
27.07.04 02:06:32: Y , 35,  0.0
27.07.04 02:06:43: Y , 35,  0.0