07.01.17 00:00:09: Y , 0,  0.0
07.01.17 00:00:19: Y , 1,  0.0
07.01.17 00:00:30: Y , 1,  0.0
07.01.17 00:00:40: Y , 1,  0.0
07.01.17 00:00:51: Y , 1,  0.0
07.01.17 00:01:02: Y , 2,  0.0
07.01.17 00:01:12: Y , 2,  0.0
07.01.17 00:01:23: Y , 1,  0.0
07.01.17 00:01:33: Y , 1,  0.0
07.01.17 00:01:44: Y , 1,  0.0
07.01.17 00:01:54: Y , 2,  0.0
07.01.17 00:02:05: Y , 1,  0.0
07.01.17 00:02:15: Y , 1,  0.0
07.01.17 00:02:26: Y , 0,  0.0
07.01.17 00:02:36: Y , 1,  0.0
07.01.17 00:02:47: Y , 1,  0.0
07.01.17 00:02:57: Y , 0,  0.0
07.01.17 00:03:08: Y , 1,  0.0
07.01.17 00:03:19: Y , 1,  0.0
07.01.17 00:03:29: Y , 0,  0.0
07.01.17 00:03:40: Y , 0,  0.0
07.01.17 00:03:50: Y , 0,  0.0
07.01.17 00:04:01: Y , 0,  0.0
07.01.17 00:04:11: Y , -1,  0.0
07.01.17 00:04:22: Y , -1,  0.0
07.01.17 00:04:32: Y , -1,  0.0
07.01.17 00:04:43: Y , -1,  0.0
07.01.17 00:04:53: Y , -1,  0.0
07.01.17 00:05:04: Y , -1,  0.0
07.01.17 00:05:14: Y , -1,  0.0
07.01.17 00:05:25: Y , -1,  0.0
07.01.17 00:05:36: Y , 0,  0.0
07.01.17 00:05:46: Y , 0,  0.0
07.01.17 00:05:57: Y , -1,  0.0
07.01.17 00:06:07: Y , -1,  0.0
07.01.17 00:06:18: Y , -1,  0.0
07.01.17 00:06:28: Y , -1,  0.0
07.01.17 00:06:39: Y , -1,  0.0
07.01.17 00:06:49: Y , -1,  0.0
07.01.17 00:07:00: Y , 0,  0.0
07.01.17 00:07:10: Y , 0,  0.0
07.01.17 00:07:21: Y , -1,  0.0
07.01.17 00:07:31: Y , -1,  0.0
07.01.17 00:07:42: Y , -4,  0.0
07.01.17 00:07:52: Y , -3,  0.0
07.01.17 00:08:03: Y , -3,  0.0
07.01.17 00:08:14: Y , -3,  0.0
07.01.17 00:08:24: Y , -3,  0.0
07.01.17 00:08:35: Y , -1,  0.0
07.01.17 00:08:45: Y , -1,  0.0
07.01.17 00:08:56: Y , -3,  0.0
07.01.17 00:09:06: Y , -3,  0.0
07.01.17 00:09:17: Y , -3,  0.0
07.01.17 00:09:27: Y , -3,  0.0
07.01.17 00:09:38: Y , -4,  0.0
07.01.17 00:09:48: Y , -3,  0.0
07.01.17 00:09:59: Y , -3,  0.0
07.01.17 00:10:09: Y , -3,  0.0
07.01.17 00:10:20: Y , -3,  0.0
07.01.17 00:10:31: Y , -4,  0.0
07.01.17 00:10:41: Y , -4,  0.0
07.01.17 00:10:52: Y , -3,  0.0
07.01.17 00:11:02: Y , -3,  0.0
07.01.17 00:11:13: Y , -4,  0.0
07.01.17 00:11:23: Y , -3,  0.0
07.01.17 00:11:34: Y , -3,  0.0
07.01.17 00:11:44: Y , -4,  0.0
07.01.17 00:11:55: Y , -3,  0.0
07.01.17 00:12:05: Y , -3,  0.0
07.01.17 00:12:16: Y , -3,  0.0
07.01.17 00:12:26: Y , -3,  0.0
07.01.17 00:12:37: Y , -3,  0.0
07.01.17 00:12:47: Y , -3,  0.0
07.01.17 00:12:58: Y , -3,  0.0
07.01.17 00:13:09: Y , -3,  0.0
07.01.17 00:13:19: Y , -3,  0.0
07.01.17 00:13:30: Y , -3,  0.0
07.01.17 00:13:40: Y , -3,  0.0
07.01.17 00:13:51: Y , -3,  0.0
07.01.17 00:14:01: Y , -4,  0.0
07.01.17 00:14:12: Y , -1,  0.0
07.01.17 00:14:22: Y , 0,  0.0
07.01.17 00:14:33: Y , 0,  0.0
07.01.17 00:14:43: Y , -1,  0.0
07.01.17 00:14:54: Y , -4,  0.0
07.01.17 00:15:04: Y , -5,  0.0
07.01.17 00:15:15: Y , -4,  0.0
07.01.17 00:15:26: Y , -4,  0.0
07.01.17 00:15:36: Y , -3,  0.0
07.01.17 00:15:47: Y , -1,  0.0
07.01.17 00:15:57: Y , 0,  0.0
07.01.17 00:16:08: Y , 1,  0.0
07.01.17 00:16:18: Y , 1,  0.0
07.01.17 00:16:29: Y , 2,  0.0
07.01.17 00:16:39: Y , 2,  0.0
07.01.17 00:16:50: Y , 0,  0.0
07.01.17 00:17:00: Y , 0,  0.0
07.01.17 00:17:11: Y , 1,  0.0
07.01.17 00:17:21: Y , 1,  0.0
07.01.17 00:17:32: Y , 1,  0.0
07.01.17 00:17:53: Y , 4,  0.0
07.01.17 00:18:04: Y , 4,  0.0
07.01.17 00:18:14: Y , 4,  0.0
07.01.17 00:18:25: Y , 4,  0.0
07.01.17 00:18:35: Y , 4,  0.0
07.01.17 00:18:46: Y , 4,  0.0
07.01.17 00:18:56: Y , 4,  0.0
07.01.17 00:19:07: Y , 5,  0.0
07.01.17 00:19:17: Y , 5,  0.0
07.01.17 00:19:28: Y , 5,  0.0
07.01.17 00:19:38: Y , 5,  0.0
07.01.17 00:19:49: Y , 5,  0.0
07.01.17 00:19:59: Y , 2,  0.0
07.01.17 00:20:10: Y , 4,  0.0
07.01.17 00:20:21: Y , 5,  0.0
07.01.17 00:20:31: Y , 5,  0.0
07.01.17 00:20:42: Y , 4,  0.0
07.01.17 00:20:52: Y , 2,  0.0
07.01.17 00:21:03: Y , 2,  0.0
07.01.17 00:21:13: Y , 4,  0.0
07.01.17 00:21:24: Y , 4,  0.0
07.01.17 00:21:34: Y , 4,  0.0
07.01.17 00:21:45: Y , 4,  0.0
07.01.17 00:21:55: Y , 4,  0.0
07.01.17 00:22:06: Y , 4,  0.0
07.01.17 00:22:16: Y , 2,  0.0
07.01.17 00:22:27: Y , 2,  0.0
07.01.17 00:22:37: Y , 4,  0.0
07.01.17 00:22:48: Y , 4,  0.0
07.01.17 00:22:59: Y , 4,  0.0
07.01.17 00:23:09: Y , 4,  0.0
07.01.17 00:23:20: Y , 2,  0.0
07.01.17 00:23:30: Y , 5,  0.0
07.01.17 00:23:41: Y , 4,  0.0
07.01.17 00:23:51: Y , 4,  0.0
07.01.17 00:24:02: Y , 4,  0.0
07.01.17 00:24:12: Y , 4,  0.0
07.01.17 00:24:23: Y , 4,  0.0
07.01.17 00:24:33: Y , 2,  0.0
07.01.17 00:24:44: Y , 5,  0.0
07.01.17 00:24:54: Y , 6,  0.0
07.01.17 00:25:05: Y , 7,  0.0
07.01.17 00:25:16: Y , 6,  0.0
07.01.17 00:25:26: Y , 6,  0.0
07.01.17 00:25:37: Y , 7,  0.0
07.01.17 00:25:47: Y , 6,  0.0
07.01.17 00:25:58: Y , 6,  0.0
07.01.17 00:26:08: Y , 4,  0.0
07.01.17 00:26:19: Y , 5,  0.0
07.01.17 00:26:29: Y , 5,  0.0
07.01.17 00:26:40: Y , 5,  0.0
07.01.17 00:26:50: Y , 5,  0.0
07.01.17 00:27:01: Y , 5,  0.0
07.01.17 00:27:11: Y , 7,  0.0
07.01.17 00:27:22: Y , 6,  0.0
07.01.17 00:27:32: Y , 4,  0.0
07.01.17 00:27:43: Y , 4,  0.0
07.01.17 00:27:54: Y , 5,  0.0
07.01.17 00:28:04: Y , 5,  0.0
07.01.17 00:28:15: Y , 4,  0.0
07.01.17 00:28:25: Y , 2,  0.0
07.01.17 00:28:36: Y , 2,  0.0
07.01.17 00:28:46: Y , 4,  0.0
07.01.17 00:28:57: Y , 2,  0.0
07.01.17 00:29:07: Y , 2,  0.0
07.01.17 00:29:18: Y , 4,  0.0
07.01.17 00:29:28: Y , 4,  0.0
07.01.17 00:29:39: Y , 4,  0.0
07.01.17 00:29:49: Y , 2,  0.0
07.01.17 00:30:00: Y , 4,  0.0
07.01.17 00:30:11: Y , 2,  0.0
07.01.17 00:30:21: Y , 2,  0.0
07.01.17 00:30:32: Y , 2,  0.0
07.01.17 00:30:42: Y , 4,  0.0
07.01.17 00:30:53: Y , 4,  0.0
07.01.17 00:31:03: Y , 5,  0.0
07.01.17 00:31:14: Y , 4,  0.0
07.01.17 00:31:24: Y , 4,  0.0
07.01.17 00:31:35: Y , 4,  0.0
07.01.17 00:31:45: Y , 2,  0.0
07.01.17 00:31:56: Y , 2,  0.0
07.01.17 00:32:06: Y , 1,  0.0
07.01.17 00:32:17: Y , 1,  0.0
07.01.17 00:32:27: Y , 2,  0.0
07.01.17 00:32:38: Y , 2,  0.0
07.01.17 00:32:49: Y , 2,  0.0
07.01.17 00:32:59: Y , 2,  0.0
07.01.17 00:33:10: Y , 4,  0.0
07.01.17 00:33:20: Y , 2,  0.0
07.01.17 00:33:31: Y , 2,  0.0
07.01.17 00:33:41: Y , 4,  0.0
07.01.17 00:33:52: Y , 4,  0.0
07.01.17 00:34:02: Y , 4,  0.0
07.01.17 00:34:13: Y , 4,  0.0
07.01.17 00:34:23: Y , 4,  0.0
07.01.17 00:34:34: Y , 2,  0.0
07.01.17 00:34:44: Y , 4,  0.0
07.01.17 00:34:55: Y , 5,  0.0
07.01.17 00:35:06: Y , 4,  0.0
07.01.17 00:35:16: Y , 5,  0.0
07.01.17 00:35:27: Y , 5,  0.0
07.01.17 00:35:37: Y , 5,  0.0
07.01.17 00:35:48: Y , 5,  0.0
07.01.17 00:35:58: Y , 5,  0.0
07.01.17 00:36:09: Y , 5,  0.0
07.01.17 00:36:19: Y , 6,  0.0
07.01.17 00:36:30: Y , 6,  0.0
07.01.17 00:36:40: Y , 5,  0.0
07.01.17 00:36:51: Y , 4,  0.0
07.01.17 00:37:01: Y , 5,  0.0
07.01.17 00:37:12: Y , 5,  0.0
07.01.17 00:37:23: Y , 6,  0.0
07.01.17 00:37:33: Y , 7,  0.0
07.01.17 00:37:44: Y , 7,  0.0
07.01.17 00:37:54: Y , 7,  0.0
07.01.17 00:38:05: Y , 7,  0.0
07.01.17 00:38:15: Y , 6,  0.0
07.01.17 00:38:26: Y , 7,  0.0
07.01.17 00:38:36: Y , 7,  0.0
07.01.17 00:38:47: Y , 7,  0.0
07.01.17 00:38:57: Y , 6,  0.0
07.01.17 00:39:08: Y , 6,  0.0
07.01.17 00:39:18: Y , 7,  0.0
07.01.17 00:39:29: Y , 7,  0.0
07.01.17 00:39:39: Y , 8,  0.0
07.01.17 00:39:50: Y , 8,  0.0
07.01.17 00:40:01: Y , 10,  0.0
07.01.17 00:40:11: Y , 10,  0.0
07.01.17 00:40:22: Y , 8,  0.0
07.01.17 00:40:32: Y , 10,  0.0
07.01.17 00:40:43: Y , 10,  0.0
07.01.17 00:40:53: Y , 13,  0.0
07.01.17 00:41:04: Y , 14,  0.0
07.01.17 00:41:14: Y , 14,  0.0
07.01.17 00:41:25: Y , 13,  0.0
07.01.17 00:41:35: Y , 14,  0.0
07.01.17 00:41:46: Y , 13,  0.0
07.01.17 00:41:56: Y , 14,  0.0
07.01.17 00:42:07: Y , 16,  0.0
07.01.17 00:42:18: Y , 18,  0.0
07.01.17 00:42:28: Y , 19,  0.0
07.01.17 00:42:39: Y , 19,  0.0
07.01.17 00:42:49: Y , 18,  0.0
07.01.17 00:43:00: Y , 21,  0.0
07.01.17 00:43:10: Y , 22,  0.0
07.01.17 00:43:21: Y , 23,  0.0
07.01.17 00:43:31: Y , 22,  0.0
07.01.17 00:43:42: Y , 22,  0.0
07.01.17 00:43:52: Y , 23,  0.0
07.01.17 00:44:03: Y , 24,  0.0
07.01.17 00:44:13: Y , 25,  0.0
07.01.17 00:44:24: Y , 25,  0.0
07.01.17 00:44:34: Y , 25,  0.0
07.01.17 00:44:45: Y , 25,  0.0
07.01.17 00:44:56: Y , 28,  0.0
07.01.17 00:45:06: Y , 29,  0.0
07.01.17 00:45:17: Y , 30,  0.0
07.01.17 00:45:27: Y , 30,  0.0
07.01.17 00:45:38: Y , 30,  0.0
07.01.17 00:45:48: Y , 30,  0.0
07.01.17 00:45:59: Y , 30,  0.0
07.01.17 00:46:09: Y , 30,  0.0
07.01.17 00:46:20: Y , 29,  0.0
07.01.17 00:46:30: Y , 30,  0.0
07.01.17 00:46:41: Y , 32,  0.0
07.01.17 00:46:51: Y , 32,  0.0
07.01.17 00:47:02: Y , 32,  0.0
07.01.17 00:47:13: Y , 30,  0.0
07.01.17 00:47:23: Y , 32,  0.0
07.01.17 00:47:34: Y , 32,  0.0
07.01.17 00:47:44: Y , 32,  0.0
07.01.17 00:47:55: Y , 33,  0.0
07.01.17 00:48:05: Y , 33,  0.0
07.01.17 00:48:16: Y , 33,  0.0
07.01.17 00:48:26: Y , 33,  0.0
07.01.17 00:48:47: Y , 32,  0.0
07.01.17 00:48:58: Y , 30,  0.0
07.01.17 00:49:08: Y , 30,  0.0
07.01.17 00:49:19: Y , 29,  0.0
07.01.17 00:49:29: Y , 29,  0.0
07.01.17 00:49:40: Y , 29,  0.0
07.01.17 00:49:51: Y , 28,  0.0
07.01.17 00:50:01: Y , 28,  0.0
07.01.17 00:50:12: Y , 27,  0.0
07.01.17 00:50:22: Y , 28,  0.0
07.01.17 00:50:33: Y , 28,  0.0
07.01.17 00:50:43: Y , 28,  0.0
07.01.17 00:50:54: Y , 28,  0.0
07.01.17 00:51:04: Y , 28,  0.0
07.01.17 00:51:15: Y , 28,  0.0
07.01.17 00:51:25: Y , 28,  0.0
07.01.17 00:51:36: Y , 27,  0.0
07.01.17 00:51:46: Y , 28,  0.0
07.01.17 00:51:57: Y , 27,  0.0
07.01.17 00:52:08: Y , 28,  0.0
07.01.17 00:52:18: Y , 27,  0.0
07.01.17 00:52:29: Y , 27,  0.0
07.01.17 00:52:39: Y , 27,  0.0
07.01.17 00:52:50: Y , 28,  0.0
07.01.17 00:53:00: Y , 28,  0.0
07.01.17 00:53:11: Y , 27,  0.0
07.01.17 00:53:21: Y , 28,  0.0
07.01.17 00:53:32: Y , 27,  0.0
07.01.17 00:53:42: Y , 27,  0.0
07.01.17 00:53:53: Y , 27,  0.0
07.01.17 00:54:03: Y , 28,  0.0
07.01.17 00:54:14: Y , 28,  0.0
07.01.17 00:54:24: Y , 27,  0.0
07.01.17 00:54:35: Y , 28,  0.0
07.01.17 00:54:46: Y , 28,  0.0
07.01.17 00:54:56: Y , 28,  0.0
07.01.17 00:55:07: Y , 28,  0.0
07.01.17 00:55:17: Y , 27,  0.0
07.01.17 00:55:28: Y , 27,  0.0
07.01.17 00:55:38: Y , 27,  0.0
07.01.17 00:55:49: Y , 28,  0.0
07.01.17 00:55:59: Y , 27,  0.0
07.01.17 00:56:10: Y , 27,  0.0
07.01.17 00:56:20: Y , 27,  0.0
07.01.17 00:56:31: Y , 28,  0.0
07.01.17 00:56:41: Y , 27,  0.0
07.01.17 00:56:52: Y , 27,  0.0
07.01.17 00:57:03: Y , 27,  0.0
07.01.17 00:57:13: Y , 27,  0.0
07.01.17 00:57:24: Y , 25,  0.0
07.01.17 00:57:34: Y , 25,  0.0
07.01.17 00:57:45: Y , 24,  0.0
07.01.17 00:57:55: Y , 25,  0.0
07.01.17 00:58:06: Y , 24,  0.0
07.01.17 00:58:16: Y , 24,  0.0
07.01.17 00:58:27:  22,  0.0
07.01.17 00:58:37: Y , 21,  0.0
07.01.17 00:58:48: Y , 21,  0.0
07.01.17 00:58:58: Y , 19,  0.0
07.01.17 00:59:09: Y , 21,  0.0
07.01.17 00:59:19: Y , 21,  0.0
07.01.17 00:59:30: Y , 19,  0.0
07.01.17 00:59:41: Y , 19,  0.0
07.01.17 00:59:51: Y , 19,  0.0
07.01.17 01:00:02: Y , 19,  0.0
07.01.17 01:00:12: Y , 19,  0.0
07.01.17 01:00:23: Y , 18,  0.0
07.01.17 01:00:33: Y , 18,  0.0
07.01.17 01:00:44: Y , 17,  0.0
07.01.17 01:00:54: Y , 24,  0.0
07.01.17 01:01:05: Y , 25,  0.0
07.01.17 01:01:15: Y , 25,  0.0
07.01.17 01:01:26: Y , 27,  0.0
07.01.17 01:01:36: Y , 28,  0.0
07.01.17 01:01:47: Y , 28,  0.0
07.01.17 01:01:58: Y , 28,  0.0
07.01.17 01:02:08: Y , 29,  0.0
07.01.17 01:02:19: Y , 29,  0.0
07.01.17 01:02:29: Y , 28,  0.0
07.01.17 01:02:40: Y , 28,  0.0
07.01.17 01:02:50: Y , 29,  0.0
07.01.17 01:03:01: Y , 29,  0.0
07.01.17 01:03:11: Y , 30,  0.0
07.01.17 01:03:22: Y , 30,  0.0
07.01.17 01:03:32: Y , 30,  0.0
07.01.17 01:03:43: Y , 32,  0.0
07.01.17 01:03:53: Y , 32,  0.0
07.01.17 01:04:04: Y , 32,  0.0
07.01.17 01:04:14: Y , 32,  0.0
07.01.17 01:04:25: Y , 32,  0.0
07.01.17 01:04:36: Y , 33,  0.0
07.01.17 01:04:46: Y , 32,  0.0
07.01.17 01:04:57: Y , 33,  0.0
07.01.17 01:05:07: Y , 33,  0.0
07.01.17 01:05:18: Y , 34,  0.0
07.01.17 01:05:28: Y , 34,  0.0
07.01.17 01:05:39: Y , 33,  0.0
07.01.17 01:05:49: Y , 34,  0.0
07.01.17 01:06:00: Y , 34,  0.0
07.01.17 01:06:10: Y , 34,  0.0
07.01.17 01:06:21: Y , 34,  0.0
07.01.17 01:06:31: Y , 34,  0.0
07.01.17 01:06:42: Y , 34,  0.0
07.01.17 01:06:53: Y , 34,  0.0
07.01.17 01:07:03: Y , 34,  0.0
07.01.17 01:07:14: Y , 34,  0.0
07.01.17 01:07:24: Y , 34,  0.0
07.01.17 01:07:35: Y , 35,  0.0
07.01.17 01:07:45: Y , 35,  0.0
07.01.17 01:07:56: Y , 35,  0.0
07.01.17 01:08:06: Y , 34,  0.0
07.01.17 01:08:17: Y , 35,  0.0
07.01.17 01:08:27: Y , 35,  0.0
07.01.17 01:08:38: Y , 35,  0.0
07.01.17 01:08:48: Y , 35,  0.0
07.01.17 01:08:59: Y , 35,  0.0
07.01.17 01:09:10: Y , 36,  0.0
07.01.17 01:09:20: Y , 36,  0.0
07.01.17 01:09:31: Y , 36,  0.0
07.01.17 01:09:41: Y , 36,  0.0
07.01.17 01:09:52: Y , 38,  0.0
07.01.17 01:10:02: Y , 38,  0.0
07.01.17 01:10:13: Y , 38,  0.0
07.01.17 01:10:23: Y , 38,  0.0
07.01.17 01:10:34: Y , 38,  0.0
07.01.17 01:10:44: Y , 39,  0.0
07.01.17 01:10:55: Y , 39,  0.0
07.01.17 01:11:05: Y , 38,  0.0
07.01.17 01:11:16: Y , 36,  0.0
07.01.17 01:11:27: Y , 36,  0.0
07.01.17 01:11:37: Y , 36,  0.0
07.01.17 01:11:48: Y , 36,  0.0
07.01.17 01:11:58: Y , 36,  0.0
07.01.17 01:12:09: Y , 36,  0.0
07.01.17 01:12:19: Y , 36,  0.0
07.01.17 01:12:30: Y , 38,  0.0
07.01.17 01:12:40: Y , 36,  0.0
07.01.17 01:12:51: Y , 35,  0.0
07.01.17 01:13:01: Y , 35,  0.0
07.01.17 01:13:12: Y , 35,  0.0
07.01.17 01:13:22: Y , 35,  0.0
07.01.17 01:13:33: Y , 33,  0.0
07.01.17 01:13:43: Y , 33,  0.0
07.01.17 01:13:54: Y , 33,  0.0
07.01.17 01:14:05: Y , 32,  0.0
07.01.17 01:14:15: Y , 32,  0.0
07.01.17 01:14:26: Y , 30,  0.0
07.01.17 01:14:36: Y , 30,  0.0
07.01.17 01:14:47: Y , 29,  0.0
07.01.17 01:14:57: Y , 28,  0.0
07.01.17 01:15:08: Y , 28,  0.0
07.01.17 01:15:18: Y , 28,  0.0
07.01.17 01:15:29: Y , 28,  0.0
07.01.17 01:15:39: Y , 27,  0.0
07.01.17 01:15:50: Y , 25,  0.0
07.01.17 01:16:00: Y , 25,  0.0
07.01.17 01:16:11: Y , 24,  0.0
07.01.17 01:16:22: Y , 24,  0.0
07.01.17 01:16:32: Y , 24,  0.0
07.01.17 01:16:43: Y , 24,  0.0
07.01.17 01:16:53: Y , 23,  0.0
07.01.17 01:17:04: Y , 22,  0.0
07.01.17 01:17:14: Y , 23,  0.0
07.01.17 01:17:25: Y , 22,  0.0
07.01.17 01:17:35: Y , 22,  0.0
07.01.17 01:17:46: Y , 21,  0.0
07.01.17 01:17:56: Y , 21,  0.0
07.01.17 01:18:07: Y , 21,  0.0
07.01.17 01:18:17: Y , 21,  0.0
07.01.17 01:18:28: Y , 21,  0.0
07.01.17 01:18:38: Y , 19,  0.0
07.01.17 01:18:49: Y , 19,  0.0
07.01.17 01:19:00: Y , 19,  0.0
07.01.17 01:19:10: Y , 18,  0.0
07.01.17 01:19:31: Y , 18,  0.0
07.01.17 01:19:42: Y , 17,  0.0
07.01.17 01:19:52: Y , 17,  0.0
07.01.17 01:20:03: Y , 17,  0.0
07.01.17 01:20:13: Y , 16,  0.0
07.01.17 01:20:24: Y , 17,  0.0
07.01.17 01:20:34: Y , 17,  0.0
07.01.17 01:20:45: Y , 16,  0.0
07.01.17 01:20:55: Y , 16,  0.0
07.01.17 01:21:06: Y , 16,  0.0
07.01.17 01:21:17: Y , 17,  0.0
07.01.17 01:21:27: Y , 17,  0.0
07.01.17 01:21:38: Y , 17,  0.0
07.01.17 01:21:48: Y , 17,  0.0
07.01.17 01:21:59: Y , 17,  0.0
07.01.17 01:22:09: Y , 16,  0.0
07.01.17 01:22:20: Y , 16,  0.0
07.01.17 01:22:30: Y , 16,  0.0
07.01.17 01:22:41: Y , 16,  0.0
07.01.17 01:22:51: Y , 17,  0.0
07.01.17 01:23:02: Y , 17,  0.0
07.01.17 01:23:12: Y , 17,  0.0
07.01.17 01:23:23: Y , 18,  0.0
07.01.17 01:23:34: Y , 18,  0.0
07.01.17 01:23:44: Y , 18,  0.0
07.01.17 01:23:55: Y , 18,  0.0
07.01.17 01:24:05: Y , 19,  0.0
07.01.17 01:24:16: Y , 19,  0.0
07.01.17 01:24:26: Y , 19,  0.0
07.01.17 01:24:37: Y , 21,  0.0
07.01.17 01:24:47: Y , 21,  0.0
07.01.17 01:24:58: Y , 22,  0.0
07.01.17 01:25:08: Y , 23,  0.0
07.01.17 01:25:19: Y , 24,  0.0
07.01.17 01:25:29: Y , 24,  0.0
07.01.17 01:25:40: Y , 25,  0.0
07.01.17 01:25:50: Y , 27,  0.0
07.01.17 01:26:01: Y , 29,  0.0
07.01.17 01:26:12: Y , 29,  0.0
07.01.17 01:26:22: Y , 30,  0.0
07.01.17 01:26:33: Y , 32,  0.0
07.01.17 01:26:43: Y , 33,  0.0
07.01.17 01:26:54: Y , 34,  0.0
07.01.17 01:27:04: Y , 36,  0.0
07.01.17 01:27:15: Y , 38,  0.0
07.01.17 01:27:25: Y , 38,  0.0
07.01.17 01:27:36: Y , 39,  0.0
07.01.17 01:27:46: Y , 40,  0.0
07.01.17 01:27:57: Y , 41,  0.0
07.01.17 01:28:07: Y , 42,  0.0
07.01.17 01:28:18: Y , 42,  0.0
07.01.17 01:28:29: Y , 44,  0.0
07.01.17 01:28:39: Y , 45,  0.0
07.01.17 01:28:50: Y , 46,  0.0
07.01.17 01:29:00: Y , 46,  0.0
07.01.17 01:29:11: Y , 46,  0.0
07.01.17 01:29:21: Y , 47,  0.0
07.01.17 01:29:32: Y , 49,  0.0
07.01.17 01:29:42: Y , 49,  0.0
07.01.17 01:29:53: Y , 50,  0.0
07.01.17 01:30:03: Y , 49,  0.0
07.01.17 01:30:14: Y , 50,  0.0
07.01.17 01:30:24: Y , 50,  0.0
07.01.17 01:30:35: Y , 49,  0.0
07.01.17 01:30:45: Y , 49,  0.0
07.01.17 01:30:56: Y , 49,  0.0
07.01.17 01:31:07: Y , 49,  0.0
07.01.17 01:31:17: Y , 49,  0.0
07.01.17 01:31:28: Y , 47,  0.0
07.01.17 01:31:38: Y , 47,  0.0
07.01.17 01:31:49: Y , 47,  0.0
07.01.17 01:31:59: Y , 46,  0.0
07.01.17 01:32:10: Y , 45,  0.0
07.01.17 01:32:20: Y , 45,  0.0
07.01.17 01:32:31: Y , 45,  0.0
07.01.17 01:32:41: Y , 45,  0.0
07.01.17 01:32:52: Y , 45,  0.0
07.01.17 01:33:02: Y , 45,  0.0
07.01.17 01:33:13: Y , 45,  0.0
07.01.17 01:33:24: Y , 45,  0.0
07.01.17 01:33:34: Y , 45,  0.0
07.01.17 01:33:45: Y , 44,  0.0
07.01.17 01:33:55: Y , 44,  0.0
07.01.17 01:34:06: Y , 44,  0.0
07.01.17 01:34:16: Y , 42,  0.0
07.01.17 01:34:27: Y , 44,  0.0
07.01.17 01:34:37: Y , 44,  0.0
07.01.17 01:34:48: Y , 42,  0.0
07.01.17 01:34:58: Y , 42,  0.0
07.01.17 01:35:09: Y , 42,  0.0
07.01.17 01:35:19: Y , 42,  0.0
07.01.17 01:35:30: Y , 41,  0.0
07.01.17 01:35:40: Y , 41,  0.0
07.01.17 01:35:51: Y , 40,  0.0
07.01.17 01:36:02: Y , 39,  0.0
07.01.17 01:36:12: Y , 39,  0.0
07.01.17 01:36:23: Y , 38,  0.0
07.01.17 01:36:33: Y , 36,  0.0
07.01.17 01:36:44: Y , 36,  0.0
07.01.17 01:36:54: Y , 41,  0.0
07.01.17 01:37:05: Y , 42,  0.0
07.01.17 01:37:15: Y , 42,  0.0
07.01.17 01:37:26: Y , 41,  0.0
07.01.17 01:37:36: Y , 41,  0.0
07.01.17 01:37:47: Y , 34,  0.0
07.01.17 01:37:58: Y , 33,  0.0
07.01.17 01:38:08: Y , 32,  0.0
07.01.17 01:38:19: Y , 30,  0.0
07.01.17 01:38:29: Y , 32,  0.0
07.01.17 01:38:40: Y , 30,  0.0
07.01.17 01:38:50: Y , 30,  0.0
07.01.17 01:39:01: Y , 30,  0.0
07.01.17 01:39:11: Y , 30,  0.0
07.01.17 01:39:22: Y , 30,  0.0
07.01.17 01:39:32: Y , 30,  0.0
07.01.17 01:39:43: Y , 30,  0.0
07.01.17 01:39:53: Y , 30,  0.0
07.01.17 01:40:04: Y , 30,  0.0
07.01.17 01:40:14: Y , 30,  0.0
07.01.17 01:40:25: Y , 32,  0.0
07.01.17 01:40:36: Y , 32,  0.0
07.01.17 01:40:46: Y , 32,  0.0
07.01.17 01:40:57: Y , 32,  0.0
07.01.17 01:41:07: Y , 30,  0.0
07.01.17 01:41:18: Y , 29,  0.0
07.01.17 01:41:28: Y , 29,  0.0
07.01.17 01:41:39: Y , 29,  0.0
07.01.17 01:41:49: Y , 28,  0.0
07.01.17 01:42:00: Y , 29,  0.0
07.01.17 01:42:10: Y , 29,  0.0
07.01.17 01:42:21: Y , 28,  0.0
07.01.17 01:42:31: Y , 28,  0.0
07.01.17 01:42:42: Y , 28,  0.0
07.01.17 01:42:53: Y , 28,  0.0
07.01.17 01:43:03: Y , 28,  0.0
07.01.17 01:43:14: Y , 28,  0.0
07.01.17 01:43:24: Y , 28,  0.0
07.01.17 01:43:35: Y , 29,  0.0
07.01.17 01:43:45: Y , 29,  0.0
07.01.17 01:43:56: Y , 29,  0.0
07.01.17 01:44:06: Y , 29,  0.0
07.01.17 01:44:17: Y , 29,  0.0
07.01.17 01:44:27: Y , 29,  0.0
07.01.17 01:44:38: Y , 29,  0.0
07.01.17 01:44:48: Y , 29,  0.0
07.01.17 01:44:59: Y , 30,  0.0
07.01.17 01:45:09: Y , 32,  0.0
07.01.17 01:45:20: Y , 32,  0.0
07.01.17 01:45:31: Y , 30,  0.0
07.01.17 01:45:41: Y , 32,  0.0
07.01.17 01:45:52: Y , 33,  0.0
07.01.17 01:46:02: Y , 33,  0.0
07.01.17 01:46:13: Y , 33,  0.0
07.01.17 01:46:23: Y , 33,  0.0
07.01.17 01:46:34: Y , 33,  0.0
07.01.17 01:46:44: Y , 34,  0.0
07.01.17 01:46:55: Y , 34,  0.0
07.01.17 01:47:05: Y , 35,  0.0
07.01.17 01:47:16: Y , 35,  0.0
07.01.17 01:47:26: Y , 35,  0.0
07.01.17 01:47:37: Y , 36,  0.0
07.01.17 01:47:48: Y , 36,  0.0
07.01.17 01:47:58: Y , 36,  0.0
07.01.17 01:48:09: Y , 36,  0.0
07.01.17 01:48:19: Y , 36,  0.0
07.01.17 01:48:30: Y , 38,  0.0
07.01.17 01:48:40: Y , 38,  0.0
07.01.17 01:48:51: Y , 38,  0.0
07.01.17 01:49:01: Y , 39,  0.0
07.01.17 01:49:12: Y , 38,  0.0
07.01.17 01:49:22: Y , 39,  0.0
07.01.17 01:49:33: Y , 39,  0.0
07.01.17 01:49:43: Y , 40,  0.0
07.01.17 01:49:54: Y , 40,  0.0
07.01.17 01:50:04: Y , 40,  0.0
07.01.17 01:50:26: Y , 40,  0.0
07.01.17 01:50:36: Y , 41,  0.0
07.01.17 01:50:47: Y , 40,  0.0
07.01.17 01:50:57: Y , 40,  0.0
07.01.17 01:51:08: Y , 40,  0.0
07.01.17 01:51:18: Y , 40,  0.0
07.01.17 01:51:29: Y , 40,  0.0
07.01.17 01:51:39: Y , 40,  0.0
07.01.17 01:51:50: Y , 40,  0.0
07.01.17 01:52:00: Y , 40,  0.0
07.01.17 01:52:11: Y , 40,  0.0
07.01.17 01:52:21: Y , 39,  0.0
07.01.17 01:52:32: Y , 40,  0.0
07.01.17 01:52:43: Y , 40,  0.0
07.01.17 01:52:53: Y , 40,  0.0
07.01.17 01:53:04: Y , 40,  0.0
07.01.17 01:53:14: Y , 39,  0.0
07.01.17 01:53:25: Y , 39,  0.0
07.01.17 01:53:35: Y , 38,  0.0
07.01.17 01:53:46: Y , 38,  0.0
07.01.17 01:53:56: Y , 38,  0.0
07.01.17 01:54:07: Y , 39,  0.0
07.01.17 01:54:17: Y , 40,  0.0
07.01.17 01:54:28: Y , 40,  0.0
07.01.17 01:54:38: Y , 39,  0.0
07.01.17 01:54:49: Y , 39,  0.0
07.01.17 01:55:00: Y , 39,  0.0
07.01.17 01:55:10: Y , 39,  0.0
07.01.17 01:55:21: Y , 39,  0.0
07.01.17 01:55:31: Y , 39,  0.0
07.01.17 01:55:42: Y , 39,  0.0
07.01.17 01:55:52: Y , 38,  0.0
07.01.17 01:56:03: Y , 38,  0.0
07.01.17 01:56:13: Y , 39,  0.0
07.01.17 01:56:24: Y , 39,  0.0
07.01.17 01:56:34: Y , 39,  0.0
07.01.17 01:56:45: Y , 39,  0.0
07.01.17 01:56:55: Y , 38,  0.0
07.01.17 01:57:06: Y , 39,  0.0
07.01.17 01:57:16: Y , 39,  0.0
07.01.17 01:57:27: Y , 38,  0.0
07.01.17 01:57:38: Y , 38,  0.0
07.01.17 01:57:48: Y , 38,  0.0
07.01.17 01:57:59: Y , 36,  0.0
07.01.17 01:58:09: Y , 36,  0.0
07.01.17 01:58:20: Y , 36,  0.0
07.01.17 01:58:30: Y , 36,  0.0
07.01.17 01:58:41: Y , 35,  0.0
07.01.17 01:58:51: Y , 36,  0.0
07.01.17 01:59:02: Y , 35,  0.0
07.01.17 01:59:12: Y , 36,  0.0
07.01.17 01:59:23: Y , 36,  0.0
07.01.17 01:59:33: Y , 35,  0.0
07.01.17 01:59:44: Y , 36,  0.0
07.01.17 01:59:55: Y , 35,  0.0
07.01.17 02:00:05: Y , 35,  0.0
07.01.17 02:00:16: Y , 35,  0.0
07.01.17 02:00:26: Y , 34,  0.0
07.01.17 02:00:37: Y , 35,  0.0
07.01.17 02:00:47: Y , 35,  0.0
07.01.17 02:00:58: Y , 34,  0.0
07.01.17 02:01:08: Y , 33,  0.0
07.01.17 02:01:19: Y , 33,  0.0
07.01.17 02:01:29: Y , 32,  0.0
07.01.17 02:01:40: Y , 32,  0.0
07.01.17 02:01:50: Y , 32,  0.0
07.01.17 02:02:01: Y , 32,  0.0
07.01.17 02:02:11: Y , 32,  0.0
07.01.17 02:02:22: Y , 30,  0.0
07.01.17 02:02:33: Y , 29,  0.0
07.01.17 02:02:43: Y , 29,  0.0
07.01.17 02:02:54: Y , 29,  0.0
07.01.17 02:03:04: Y , 29,  0.0
07.01.17 02:03:15: Y , 28,  0.0
07.01.17 02:03:25: Y , 28,  0.0
07.01.17 02:03:36: Y , 28,  0.0
07.01.17 02:03:46: Y , 27,  0.0
07.01.17 02:03:57: Y , 28,  0.0
07.01.17 02:04:07: Y , 28,  0.0
07.01.17 02:04:18: Y , 28,  0.0
07.01.17 02:04:28: Y , 28,  0.0
07.01.17 02:04:39: Y , 28,  0.0
07.01.17 02:04:50: Y , 28,  0.0
07.01.17 02:05:00: Y , 28,  0.0
07.01.17 02:05:11: Y , 28,  0.0
07.01.17 02:05:21: Y , 28,  0.0
07.01.17 02:05:32: Y , 28,  0.0
07.01.17 02:05:42: Y , 28,  0.0
07.01.17 02:05:53: Y , 28,  0.0
07.01.17 02:06:03: Y , 28,  0.0
07.01.17 02:06:14: Y , 28,  0.0
07.01.17 02:06:24: Y , 28,  0.0
07.01.17 02:06:35: Y , 28,  0.0
07.01.17 02:06:45: Y , 28,  0.0
07.01.17 02:06:56: Y , 28,  0.0
07.01.17 02:07:07: Y , 27,  0.0
07.01.17 02:07:17: Y , 27,  0.0
07.01.17 02:07:28: Y , 27,  0.0
07.01.17 02:07:38: Y , 27,  0.0
07.01.17 02:07:49: Y , 27,  0.0
07.01.17 02:07:59: Y , 27,  0.0
07.01.17 02:08:10: Y , 27,  0.0
07.01.17 02:08:20: Y , 25,  0.0
07.01.17 02:08:31: Y , 25,  0.0
07.01.17 02:08:41: Y , 24,  0.0
07.01.17 02:08:52: Y , 24,  0.0
07.01.17 02:09:02: Y , 23,  0.0
07.01.17 02:09:13: Y , 23,  0.0