19.09.11 00:00:04: Y , 0,  0.0
19.09.11 00:00:15: Y , 0,  0.0
19.09.11 00:00:25: Y , -1,  0.0
19.09.11 00:00:36: Y , -1,  0.0
19.09.11 00:00:46: Y , 0,  0.0
19.09.11 00:00:57: Y , -1,  0.0
19.09.11 00:01:07: Y , -1,  0.0
19.09.11 00:01:18: Y , -1,  0.0
19.09.11 00:01:28: Y , -1,  0.0
19.09.11 00:01:39: Y , -1,  0.0
19.09.11 00:01:49: Y , -1,  0.0
19.09.11 00:02:00: Y , -1,  0.0
19.09.11 00:02:10: Y , 0,  0.0
19.09.11 00:02:21: Y , 0,  0.0
19.09.11 00:02:31: Y , 0,  0.0
19.09.11 00:02:42: Y , 0,  0.0
19.09.11 00:02:53: Y , -1,  0.0
19.09.11 00:03:03: Y , -1,  0.0
19.09.11 00:03:14: Y , -1,  0.0
19.09.11 00:03:24: Y , -1,  0.0
19.09.11 00:03:35: Y , -1,  0.0
19.09.11 00:03:45: Y , -1,  0.0
19.09.11 00:03:56: Y , -1,  0.0
19.09.11 00:04:06: Y , -1,  0.0
19.09.11 00:04:17: Y , -1,  0.0
19.09.11 00:04:27: Y , -1,  0.0
19.09.11 00:04:38: Y , -1,  0.0
19.09.11 00:04:48: Y , -1,  0.0
19.09.11 00:04:59: Y , -1,  0.0
19.09.11 00:05:10: Y , -1,  0.0
19.09.11 00:05:20: Y , -1,  0.0
19.09.11 00:05:31: Y , -1,  0.0
19.09.11 00:05:41: Y , -1,  0.0
19.09.11 00:05:52: Y , -1,  0.0
19.09.11 00:06:02: Y , -1,  0.0
19.09.11 00:06:13: Y , -1,  0.0
19.09.11 00:06:23: Y , -1,  0.0
19.09.11 00:06:34: Y , -1,  0.0
19.09.11 00:06:44: Y , -1,  0.0
19.09.11 00:06:55: Y , -1,  0.0
19.09.11 00:07:05: Y , -1,  0.0
19.09.11 00:07:16: Y , -1,  0.0
19.09.11 00:07:27: Y , -1,  0.0
19.09.11 00:07:37: Y , -2,  0.0
19.09.11 00:07:48: Y , -1,  0.0
19.09.11 00:07:58: Y , -1,  0.0
19.09.11 00:08:09: Y , -1,  0.0
19.09.11 00:08:19: Y , -1,  0.0
19.09.11 00:08:30: Y , -1,  0.0
19.09.11 00:08:40: Y , -1,  0.0
19.09.11 00:08:51: Y , -1,  0.0
19.09.11 00:09:01: Y , -1,  0.0
19.09.11 00:09:12: Y , -1,  0.0
19.09.11 00:09:22: Y , -1,  0.0
19.09.11 00:09:33: Y , -1,  0.0
19.09.11 00:09:43: Y , -1,  0.0
19.09.11 00:09:54: Y , -1,  0.0
19.09.11 00:10:05: Y , -1,  0.0
19.09.11 00:10:15: Y , -1,  0.0
19.09.11 00:10:26: Y , -1,  0.0
19.09.11 00:10:36: Y , -1,  0.0
19.09.11 00:10:47: Y , -1,  0.0
19.09.11 00:10:57: Y , -1,  0.0
19.09.11 00:11:08: Y , -1,  0.0
19.09.11 00:11:18: Y , -1,  0.0
19.09.11 00:11:29: Y , -1,  0.0
19.09.11 00:11:39: Y , -1,  0.0
19.09.11 00:11:50: Y , -1,  0.0
19.09.11 00:12:00: Y , -1,  0.0
19.09.11 00:12:11: Y , -1,  0.0
19.09.11 00:12:22: Y , -1,  0.0
19.09.11 00:12:32: Y , -2,  0.0
19.09.11 00:12:43: Y , -2,  0.0
19.09.11 00:12:53: Y , -1,  0.0
19.09.11 00:13:04: Y , -1,  0.0
19.09.11 00:13:14: Y , -1,  0.0
19.09.11 00:13:25: Y , -1,  0.0
19.09.11 00:13:35: Y , 0,  0.0
19.09.11 00:13:46: Y , 0,  0.0
19.09.11 00:13:56: Y , -1,  0.0
19.09.11 00:14:07: Y , -1,  0.0
19.09.11 00:14:17: Y , -1,  0.0
19.09.11 00:14:28: Y , -1,  0.0
19.09.11 00:14:38: Y , -1,  0.0
19.09.11 00:14:49: Y , -1,  0.0
19.09.11 00:15:00: Y , -1,  0.0
19.09.11 00:15:10: Y , -1,  0.0
19.09.11 00:15:21: Y , -1,  0.0
19.09.11 00:15:31: Y , -1,  0.0
19.09.11 00:15:42: Y , -1,  0.0
19.09.11 00:15:52: Y , -1,  0.0
19.09.11 00:16:03: Y , -1,  0.0
19.09.11 00:16:13: Y , -1,  0.0
19.09.11 00:16:24: Y , -1,  0.0
19.09.11 00:16:34: Y , -1,  0.0
19.09.11 00:16:45: Y , 0,  0.0
19.09.11 00:16:55: Y , 0,  0.0
19.09.11 00:17:06: Y , 0,  0.0
19.09.11 00:17:17: Y , 0,  0.0
19.09.11 00:17:27: Y , 0,  0.0
19.09.11 00:17:38: Y , 0,  0.0
19.09.11 00:17:48: Y , 0,  0.0
19.09.11 00:17:59: Y , -1,  0.0
19.09.11 00:18:09: Y , 0,  0.0
19.09.11 00:18:20: Y , 0,  0.0
19.09.11 00:18:30: Y , 0,  0.0
19.09.11 00:18:41: Y , 0,  0.0
19.09.11 00:18:51: Y , 0,  0.0
19.09.11 00:19:02: Y , -1,  0.0
19.09.11 00:19:12: Y , -1,  0.0
19.09.11 00:19:23: Y , 0,  0.0
19.09.11 00:19:33: Y , 0,  0.0
19.09.11 00:19:44: Y , 0,  0.0
19.09.11 00:19:55: Y , -1,  0.0
19.09.11 00:20:05: Y , -1,  0.0
19.09.11 00:20:16: Y , -1,  0.0
19.09.11 00:20:26: Y , -1,  0.0
19.09.11 00:20:37: Y , 0,  0.0
19.09.11 00:20:47: Y , 0,  0.0
19.09.11 00:20:58: Y , 0,  0.0
19.09.11 00:21:08: Y , 0,  0.0
19.09.11 00:21:19: Y , 0,  0.0
19.09.11 00:21:29: Y , 0,  0.0
19.09.11 00:21:40: Y , 0,  0.0
19.09.11 00:21:50: Y , 0,  0.0
19.09.11 00:22:01: Y , 0,  0.0
19.09.11 00:22:12: Y , 0,  0.0
19.09.11 00:22:22: Y , 0,  0.0
19.09.11 00:22:33: Y , 0,  0.0
19.09.11 00:22:43: Y , 0,  0.0
19.09.11 00:22:54: Y , 0,  0.0
19.09.11 00:23:04: Y , 0,  0.0
19.09.11 00:23:15: Y , 0,  0.0
19.09.11 00:23:25: Y , 0,  0.0
19.09.11 00:23:36: Y , 0,  0.0
19.09.11 00:23:46: Y , 0,  0.0
19.09.11 00:23:57: Y , 0,  0.0
19.09.11 00:24:07: Y , 0,  0.0
19.09.11 00:24:18: Y , 0,  0.0
19.09.11 00:24:28: Y , 0,  0.0
19.09.11 00:24:39: Y , 2,  0.0
19.09.11 00:24:50: Y , 2,  0.0
19.09.11 00:25:00: Y , 2,  0.0
19.09.11 00:25:11: Y , 2,  0.0
19.09.11 00:25:21: Y , 2,  0.0
19.09.11 00:25:32: Y , 2,  0.0
19.09.11 00:25:42: Y , 0,  0.0
19.09.11 00:25:53: Y , 0,  0.0
19.09.11 00:26:03: Y , 0,  0.0
19.09.11 00:26:14: Y , 2,  0.0
19.09.11 00:26:45: Y , 2,  0.0
19.09.11 00:26:56: Y , 2,  0.0
19.09.11 00:27:07: Y , 2,  0.0
19.09.11 00:27:17: Y , 2,  0.0
19.09.11 00:27:28: Y , 2,  0.0
19.09.11 00:27:38: Y , 0,  0.0
19.09.11 00:27:49: Y , 2,  0.0
19.09.11 00:27:59: Y , 0,  0.0
19.09.11 00:28:10: Y , 0,  0.0
19.09.11 00:28:20: Y , 0,  0.0
19.09.11 00:28:31: Y , 0,  0.0
19.09.11 00:28:41: Y , 0,  0.0
19.09.11 00:28:52: Y , 0,  0.0
19.09.11 00:29:02: Y , 0,  0.0
19.09.11 00:29:13: Y , 0,  0.0
19.09.11 00:29:23: Y , 0,  0.0
19.09.11 00:29:34: Y , 0,  0.0
19.09.11 00:29:45: Y , 0,  0.0
19.09.11 00:29:55: Y , 0,  0.0
19.09.11 00:30:06: Y , 0,  0.0
19.09.11 00:30:16: Y , 2,  0.0
19.09.11 00:30:27: Y , 2,  0.0
19.09.11 00:30:37: Y , 2,  0.0
19.09.11 00:30:48: Y , 2,  0.0
19.09.11 00:30:58: Y , 2,  0.0
19.09.11 00:31:09: Y , 2,  0.0
19.09.11 00:31:19: Y , 0,  0.0
19.09.11 00:31:30: Y , 0,  0.0
19.09.11 00:31:40: Y , 0,  0.0
19.09.11 00:31:51: Y , 0,  0.0
19.09.11 00:32:02: Y , 0,  0.0
19.09.11 00:32:12: Y , 0,  0.0
19.09.11 00:32:23: Y , 0,  0.0
19.09.11 00:32:33: Y , 0,  0.0
19.09.11 00:32:44: Y , 0,  0.0
19.09.11 00:32:54: Y , 0,  0.0
19.09.11 00:33:05: Y , 0,  0.0
19.09.11 00:33:15: Y , 0,  0.0
19.09.11 00:33:26: Y , 0,  0.0
19.09.11 00:33:36: Y , 0,  0.0
19.09.11 00:33:47: Y , 0,  0.0
19.09.11 00:33:57: Y , 0,  0.0
19.09.11 00:34:08: Y , 0,  0.0
19.09.11 00:34:18: Y , 0,  0.0
19.09.11 00:34:29: Y , 0,  0.0
19.09.11 00:34:40: Y , 0,  0.0
19.09.11 00:34:50: Y , 0,  0.0
19.09.11 00:35:01: Y , 0,  0.0
19.09.11 00:35:11: Y , 0,  0.0
19.09.11 00:35:22: Y , 0,  0.0
19.09.11 00:35:32: Y , 0,  0.0
19.09.11 00:35:43: Y , 0,  0.0
19.09.11 00:35:53: Y , 0,  0.0
19.09.11 00:36:04: Y , 2,  0.0
19.09.11 00:36:14: Y , 2,  0.0
19.09.11 00:36:25: Y , 2,  0.0
19.09.11 00:36:35: Y , 0,  0.0
19.09.11 00:36:46: Y , 2,  0.0
19.09.11 00:36:57: Y , 0,  0.0
19.09.11 00:37:07: Y , 2,  0.0
19.09.11 00:37:18: Y , 2,  0.0
19.09.11 00:37:28: Y , 2,  0.0
19.09.11 00:37:39: Y , 2,  0.0
19.09.11 00:37:49: Y , 2,  0.0
19.09.11 00:38:00: Y , 2,  0.0
19.09.11 00:38:10: Y , 2,  0.0
19.09.11 00:38:21: Y , 2,  0.0
19.09.11 00:38:31: Y , 0,  0.0
19.09.11 00:38:42: Y , 0,  0.0
19.09.11 00:38:52: Y , 0,  0.0
19.09.11 00:39:03: Y , 0,  0.0
19.09.11 00:39:14: Y , 0,  0.0
19.09.11 00:39:24: Y , 0,  0.0
19.09.11 00:39:35: Y , 0,  0.0
19.09.11 00:39:45: Y , 0,  0.0
19.09.11 00:39:56: Y , 0,  0.0
19.09.11 00:40:06: Y , 0,  0.0
19.09.11 00:40:17: Y , 2,  0.0
19.09.11 00:40:27: Y , 2,  0.0
19.09.11 00:40:38: Y , 2,  0.0
19.09.11 00:40:48: Y , 0,  0.0
19.09.11 00:40:59: Y , 0,  0.0
19.09.11 00:41:09: Y , 0,  0.0
19.09.11 00:41:20: Y , 0,  0.0
19.09.11 00:41:30: Y , 0,  0.0
19.09.11 00:41:41: Y , 0,  0.0
19.09.11 00:41:52: Y , 0,  0.0
19.09.11 00:42:02: Y , 0,  0.0
19.09.11 00:42:13: Y , 0,  0.0
19.09.11 00:42:23: Y , 0,  0.0
19.09.11 00:42:34: Y , 0,  0.0
19.09.11 00:42:44: Y , 0,  0.0
19.09.11 00:42:55: Y , 0,  0.0
19.09.11 00:43:05: Y , 0,  0.0
19.09.11 00:43:16: Y , 0,  0.0
19.09.11 00:43:26: Y , 0,  0.0
19.09.11 00:43:37: Y , 0,  0.0
19.09.11 00:43:47: Y , 0,  0.0
19.09.11 00:43:58: Y , 2,  0.0
19.09.11 00:44:09: Y , 2,  0.0
19.09.11 00:44:19: Y , 2,  0.0
19.09.11 00:44:30: Y , 2,  0.0
19.09.11 00:44:40: Y , 3,  0.0
19.09.11 00:44:51: Y , 2,  0.0
19.09.11 00:45:01: Y , 2,  0.0
19.09.11 00:45:12: Y , 2,  0.0
19.09.11 00:45:22: Y , 3,  0.0
19.09.11 00:45:33: Y , 3,  0.0
19.09.11 00:45:43: Y , 3,  0.0
19.09.11 00:45:54: Y , 3,  0.0
19.09.11 00:46:04: Y , 3,  0.0
19.09.11 00:46:15: Y , 3,  0.0
19.09.11 00:46:25: Y , 3,  0.0
19.09.11 00:46:36: Y , 4,  0.0
19.09.11 00:46:47: Y , 4,  0.0
19.09.11 00:46:57: Y , 4,  0.0
19.09.11 00:47:08: Y , 4,  0.0
19.09.11 00:47:18: Y , 4,  0.0
19.09.11 00:47:29: Y , 4,  0.0
19.09.11 00:47:39: Y , 4,  0.0
19.09.11 00:47:50: Y , 4,  0.0
19.09.11 00:48:00: Y , 4,  0.0
19.09.11 00:48:11: Y , 4,  0.0
19.09.11 00:48:21: Y , 4,  0.0
19.09.11 00:48:32: Y , 4,  0.0
19.09.11 00:48:42: Y , 4,  0.0
19.09.11 00:48:53: Y , 4,  0.0
19.09.11 00:49:04: Y , 4,  0.0
19.09.11 00:49:14: Y , 4,  0.0
19.09.11 00:49:25: Y , 4,  0.0
19.09.11 00:49:35: Y , 4,  0.0
19.09.11 00:49:46: Y , 4,  0.0
19.09.11 00:49:56: Y , 4,  0.0
19.09.11 00:50:07: Y , 4,  0.0
19.09.11 00:50:17: Y , 4,  0.0
19.09.11 00:50:28: Y , 4,  0.0
19.09.11 00:50:38: Y , 4,  0.0
19.09.11 00:50:49: Y , 4,  0.0
19.09.11 00:50:59: Y , 5,  0.0
19.09.11 00:51:10: Y , 5,  0.0
19.09.11 00:51:20: Y , 5,  0.0
19.09.11 00:51:31: Y , 5,  0.0
19.09.11 00:51:42: Y , 5,  0.0
19.09.11 00:51:52: Y , 5,  0.0
19.09.11 00:52:03: Y , 5,  0.0
19.09.11 00:52:13: Y , 6,  0.0
19.09.11 00:52:24: Y , 6,  0.0
19.09.11 00:52:34: Y , 6,  0.0
19.09.11 00:52:45: Y , 5,  0.0
19.09.11 00:52:55: Y , 6,  0.0
19.09.11 00:53:06: Y , 5,  0.0
19.09.11 00:53:16: Y , 5,  0.0
19.09.11 00:53:27: Y , 5,  0.0
19.09.11 00:53:37: Y , 6,  0.0
19.09.11 00:53:48: Y , 5,  0.0
19.09.11 00:53:59: Y , 5,  0.0
19.09.11 00:54:09: Y , 5,  0.0
19.09.11 00:54:20: Y , 5,  0.0
19.09.11 00:54:30: Y , 5,  0.0
19.09.11 00:54:41: Y , 6,  0.0
19.09.11 00:54:51: Y , 6,  0.0
19.09.11 00:55:02: Y , 6,  0.0
19.09.11 00:55:12: Y , 6,  0.0
19.09.11 00:55:23: Y , 5,  0.0
19.09.11 00:55:33: Y , 5,  0.0
19.09.11 00:55:44: Y , 5,  0.0
19.09.11 00:55:54: Y , 5,  0.0
19.09.11 00:56:05: Y , 6,  0.0
19.09.11 00:56:16: Y , 6,  0.0
19.09.11 00:56:26: Y , 5,  0.0
19.09.11 00:56:37: Y , 5,  0.0
19.09.11 00:56:47: Y , 5,  0.0
19.09.11 00:56:58: Y , 5,  0.0
19.09.11 00:57:08: Y , 6,  0.0
19.09.11 00:57:19: Y , 5,  0.0
19.09.11 00:57:29: Y , 6,  0.0
19.09.11 00:57:40: Y , 6,  0.0
19.09.11 00:57:50: Y , 6,  0.0
19.09.11 00:58:01: Y , 6,  0.0
19.09.11 00:58:11: Y , 5,  0.0
19.09.11 00:58:22: Y , 5,  0.0
19.09.11 00:58:32: Y , 5,  0.0
19.09.11 00:58:43: Y , 5,  0.0
19.09.11 00:58:54: Y , 5,  0.0
19.09.11 00:59:04: Y , 5,  0.0
19.09.11 00:59:15: Y , 5,  0.0
19.09.11 00:59:25: Y , 4,  0.0
19.09.11 00:59:36: Y , 4,  0.0
19.09.11 00:59:46: Y , 5,  0.0
19.09.11 00:59:57: Y , 5,  0.0
19.09.11 01:00:07: Y , 5,  0.0
19.09.11 01:00:18: Y , 5,  0.0
19.09.11 01:00:28: Y , 5,  0.0
19.09.11 01:00:39: Y , 5,  0.0
19.09.11 01:00:49: Y , 5,  0.0
19.09.11 01:01:00: Y , 5,  0.0
19.09.11 01:01:11: Y , 5,  0.0
19.09.11 01:01:21: Y , 5,  0.0
19.09.11 01:01:32: Y , 5,  0.0
19.09.11 01:01:42: Y , 5,  0.0
19.09.11 01:01:53: Y , 5,  0.0
19.09.11 01:02:03: Y , 5,  0.0
19.09.11 01:02:14: Y , 5,  0.0
19.09.11 01:02:24: Y , 5,  0.0
19.09.11 01:02:35: Y , 5,  0.0
19.09.11 01:02:45: Y , 5,  0.0
19.09.11 01:02:56: Y , 4,  0.0
19.09.11 01:03:06: Y , 5,  0.0
19.09.11 01:03:17: Y , 4,  0.0
19.09.11 01:03:27: Y , 5,  0.0
19.09.11 01:03:38: Y , 5,  0.0
19.09.11 01:03:49: Y , 5,  0.0
19.09.11 01:03:59: Y , 5,  0.0
19.09.11 01:04:10: Y , 5,  0.0
19.09.11 01:04:20: Y , 5,  0.0
19.09.11 01:04:31: Y , 5,  0.0
19.09.11 01:04:41: Y , 5,  0.0
19.09.11 01:04:52: Y , 5,  0.0
19.09.11 01:05:02: Y , 5,  0.0
19.09.11 01:05:13: Y , 5,  0.0
19.09.11 01:05:23: Y , 5,  0.0
19.09.11 01:05:34: Y , 5,  0.0
19.09.11 01:05:44: Y , 5,  0.0
19.09.11 01:05:55: Y , 5,  0.0
19.09.11 01:06:06: Y , 5,  0.0
19.09.11 01:06:16: Y , 5,  0.0
19.09.11 01:06:27: Y , 5,  0.0
19.09.11 01:06:37: Y , 5,  0.0
19.09.11 01:06:48: Y , 5,  0.0
19.09.11 01:06:58: Y , 5,  0.0
19.09.11 01:07:09: Y , 5,  0.0
19.09.11 01:07:19: Y , 5,  0.0
19.09.11 01:07:30: Y , 5,  0.0
19.09.11 01:07:40: Y , 5,  0.0
19.09.11 01:07:51: Y , 5,  0.0
19.09.11 01:08:01: Y , 5,  0.0
19.09.11 01:08:12: Y , 5,  0.0
19.09.11 01:08:22: Y , 5,  0.0
19.09.11 01:08:33: Y , 5,  0.0
19.09.11 01:08:44: Y , 5,  0.0
19.09.11 01:08:54: Y , 4,  0.0
19.09.11 01:09:05: Y , 5,  0.0
19.09.11 01:09:15: Y , 5,  0.0
19.09.11 01:09:26: Y , 5,  0.0
19.09.11 01:09:36: Y , 5,  0.0
19.09.11 01:09:47: Y , 4,  0.0
19.09.11 01:09:57: Y , 4,  0.0
19.09.11 01:10:08: Y , 5,  0.0
19.09.11 01:10:18: Y , 5,  0.0
19.09.11 01:10:29: Y , 5,  0.0
19.09.11 01:10:39: Y , 5,  0.0
19.09.11 01:10:50: Y , 5,  0.0
19.09.11 01:11:01: Y , 5,  0.0
19.09.11 01:11:11: Y , 5,  0.0
19.09.11 01:11:22: Y , 5,  0.0
19.09.11 01:11:32: Y , 5,  0.0
19.09.11 01:11:43: Y , 5,  0.0
19.09.11 01:11:53: Y , 5,  0.0
19.09.11 01:12:04: Y , 5,  0.0
19.09.11 01:12:14: Y , 5,  0.0
19.09.11 01:12:25: Y , 5,  0.0
19.09.11 01:12:35: Y , 5,  0.0
19.09.11 01:12:46: Y , 5,  0.0
19.09.11 01:12:56: Y , 5,  0.0
19.09.11 01:13:07: Y , 5,  0.0
19.09.11 01:13:18: Y , 6,  0.0
19.09.11 01:13:28: Y , 6,  0.0
19.09.11 01:13:39: Y , 6,  0.0
19.09.11 01:13:49: Y , 6,  0.0
19.09.11 01:14:00: Y , 6,  0.0
19.09.11 01:14:10: Y , 5,  0.0
19.09.11 01:14:21: Y , 5,  0.0
19.09.11 01:14:31: Y , 5,  0.0
19.09.11 01:14:42: Y , 5,  0.0
19.09.11 01:14:52: Y , 5,  0.0
19.09.11 01:15:03: Y , 5,  0.0
19.09.11 01:15:13: Y , 5,  0.0
19.09.11 01:15:24: Y , 5,  0.0
19.09.11 01:15:34: Y , 5,  0.0
19.09.11 01:15:45: Y , 5,  0.0
19.09.11 01:15:56: Y , 5,  0.0
19.09.11 01:16:06: Y , 5,  0.0
19.09.11 01:16:17: Y , 6,  0.0
19.09.11 01:16:27: Y , 5,  0.0
19.09.11 01:16:38: Y , 6,  0.0
19.09.11 01:16:48: Y , 6,  0.0
19.09.11 01:16:59: Y , 6,  0.0
19.09.11 01:17:09: Y , 6,  0.0
19.09.11 01:17:20: Y , 6,  0.0
19.09.11 01:17:30: Y , 6,  0.0
19.09.11 01:17:41: Y , 6,  0.0
19.09.11 01:17:51: Y , 6,  0.0
19.09.11 01:18:02: Y , 6,  0.0
19.09.11 01:18:13: Y , 5,  0.0
19.09.11 01:18:23: Y , 5,  0.0
19.09.11 01:18:34: Y , 5,  0.0
19.09.11 01:18:44: Y , 6,  0.0
19.09.11 01:18:55: Y , 6,  0.0
19.09.11 01:19:05: Y , 6,  0.0
19.09.11 01:19:16: Y , 6,  0.0
19.09.11 01:19:26: Y , 6,  0.0
19.09.11 01:19:37: Y , 5,  0.0
19.09.11 01:19:47: Y , 6,  0.0
19.09.11 01:19:58: Y , 6,  0.0
19.09.11 01:20:08: Y , 6,  0.0
19.09.11 01:20:19: Y , 6,  0.0
19.09.11 01:20:29: Y , 6,  0.0
19.09.11 01:20:40: Y , 6,  0.0
19.09.11 01:20:51: Y , 6,  0.0
19.09.11 01:21:01: Y , 5,  0.0
19.09.11 01:21:12: Y , 5,  0.0
19.09.11 01:21:22: Y , 6,  0.0
19.09.11 01:21:33: Y , 6,  0.0
19.09.11 01:21:43: Y , 6,  0.0
19.09.11 01:21:54: Y , 6,  0.0
19.09.11 01:22:04: Y , 5,  0.0
19.09.11 01:22:15: Y , 5,  0.0
19.09.11 01:22:25: Y , 6,  0.0
19.09.11 01:22:36: Y , 6,  0.0
19.09.11 01:22:46: Y , 5,  0.0
19.09.11 01:22:57: Y , 6,  0.0
19.09.11 01:23:08: Y , 6,  0.0
19.09.11 01:23:18: Y , 6,  0.0
19.09.11 01:23:29: Y , 6,  0.0
19.09.11 01:23:39: Y , 6,  0.0
19.09.11 01:23:50: Y , 6,  0.0
19.09.11 01:24:00: Y , 6,  0.0
19.09.11 01:24:11: Y , 6,  0.0
19.09.11 01:24:21: Y , 6,  0.0
19.09.11 01:24:32: Y , 6,  0.0
19.09.11 01:24:42: Y , 6,  0.0
19.09.11 01:24:53: Y , 6,  0.0
19.09.11 01:25:03: Y , 6,  0.0
19.09.11 01:25:14: Y , 6,  0.0
19.09.11 01:25:24: Y , 6,  0.0
19.09.11 01:25:35: Y , 6,  0.0
19.09.11 01:25:46: Y , 6,  0.0
19.09.11 01:25:56: Y , 5,  0.0
19.09.11 01:26:07: Y , 5,  0.0
19.09.11 01:26:17: Y , 5,  0.0
19.09.11 01:26:28: Y , 6,  0.0
19.09.11 01:26:38: Y , 5,  0.0
19.09.11 01:26:49: Y , 6,  0.0
19.09.11 01:26:59: Y , 6,  0.0
19.09.11 01:27:10: Y , 6,  0.0
19.09.11 01:27:20: Y , 6,  0.0
19.09.11 01:27:31: Y , 6,  0.0
19.09.11 01:27:41: Y , 6,  0.0
19.09.11 01:27:52: Y , 6,  0.0
19.09.11 01:28:03: Y , 6,  0.0
19.09.11 01:28:13: Y , 6,  0.0
19.09.11 01:28:24: Y , 5,  0.0
19.09.11 01:28:34: Y , 5,  0.0
19.09.11 01:28:45: Y , 5,  0.0
19.09.11 01:28:55: Y , 5,  0.0
19.09.11 01:29:06: Y , 5,  0.0
19.09.11 01:29:16: Y , 5,  0.0
19.09.11 01:29:27: Y , 5,  0.0
19.09.11 01:29:37: Y , 6,  0.0
19.09.11 01:29:48: Y , 6,  0.0
19.09.11 01:29:58: Y , 6,  0.0
19.09.11 01:30:09: Y , 6,  0.0
19.09.11 01:30:19: Y , 5,  0.0
19.09.11 01:30:30: Y , 6,  0.0
19.09.11 01:30:41: Y , 5,  0.0
19.09.11 01:30:51: Y , 5,  0.0
19.09.11 01:31:02: Y , 5,  0.0
19.09.11 01:31:12: Y , 5,  0.0
19.09.11 01:31:23: Y , 5,  0.0
19.09.11 01:31:33: Y , 5,  0.0
19.09.11 01:31:44: Y , 5,  0.0
19.09.11 01:31:54: Y , 5,  0.0
19.09.11 01:32:05: Y , 5,  0.0
19.09.11 01:32:15: Y , 5,  0.0
19.09.11 01:32:26: Y , 5,  0.0
19.09.11 01:32:36: Y , 5,  0.0
19.09.11 01:32:47: Y , 5,  0.0
19.09.11 01:32:58: Y , 5,  0.0
19.09.11 01:33:08: Y , 5,  0.0
19.09.11 01:33:19: Y , 5,  0.0
19.09.11 01:33:29: Y , 5,  0.0
19.09.11 01:33:40: Y , 5,  0.0
19.09.11 01:33:50: Y , 5,  0.0
19.09.11 01:34:01: Y , 6,  0.0
19.09.11 01:34:11: Y , 6,  0.0
19.09.11 01:34:22: Y , 6,  0.0
19.09.11 01:34:32: Y , 6,  0.0
19.09.11 01:34:43: Y , 5,  0.0
19.09.11 01:34:53: Y , 5,  0.0
19.09.11 01:35:04: Y , 5,  0.0
19.09.11 01:35:14: Y , 6,  0.0
19.09.11 01:35:25: Y , 5,  0.0
19.09.11 01:35:36: Y , 6,  0.0
19.09.11 01:35:46: Y , 6,  0.0
19.09.11 01:35:57: Y , 6,  0.0
19.09.11 01:36:07: Y , 6,  0.0
19.09.11 01:36:18: Y , 6,  0.0
19.09.11 01:36:28: Y , 6,  0.0
19.09.11 01:36:39: Y , 6,  0.0
19.09.11 01:36:49: Y , 6,  0.0
19.09.11 01:37:00: Y , 5,  0.0
19.09.11 01:37:10: Y , 6,  0.0
19.09.11 01:37:21: Y , 6,  0.0
19.09.11 01:37:31: Y , 5,  0.0
19.09.11 01:37:42: Y , 5,  0.0
19.09.11 01:37:53: Y , 6,  0.0
19.09.11 01:38:03: Y , 6,  0.0
19.09.11 01:38:14: Y , 6,  0.0
19.09.11 01:38:24: Y , 6,  0.0
19.09.11 01:38:35: Y , 5,  0.0
19.09.11 01:38:45: Y , 6,  0.0
19.09.11 01:38:56: Y , 5,  0.0
19.09.11 01:39:06: Y , 5,  0.0
19.09.11 01:39:17: Y , 6,  0.0
19.09.11 01:39:27: Y , 6,  0.0
19.09.11 01:39:38: Y , 6,  0.0
19.09.11 01:39:48: Y , 5,  0.0
19.09.11 01:39:59: Y , 6,  0.0
19.09.11 01:40:09: Y , 5,  0.0
19.09.11 01:40:20: Y , 5,  0.0
19.09.11 01:40:31: Y , 6,  0.0
19.09.11 01:40:41: Y , 6,  0.0
19.09.11 01:40:52: Y , 6,  0.0
19.09.11 01:41:02: Y , 5,  0.0
19.09.11 01:41:13: Y , 5,  0.0
19.09.11 01:41:23: Y , 5,  0.0
19.09.11 01:41:34: Y , 6,  0.0
19.09.11 01:41:44: Y , 6,  0.0
19.09.11 01:41:55: Y , 6,  0.0
19.09.11 01:42:05: Y , 6,  0.0
19.09.11 01:42:16: Y , 6,  0.0
19.09.11 01:42:26: Y , 6,  0.0
19.09.11 01:42:37: Y , 6,  0.0
19.09.11 01:42:48: Y , 6,  0.0
19.09.11 01:42:58: Y , 6,  0.0
19.09.11 01:43:09: Y , 6,  0.0
19.09.11 01:43:19: Y , 7,  0.0
19.09.11 01:43:30: Y , 7,  0.0
19.09.11 01:43:40: Y , 7,  0.0
19.09.11 01:43:51: Y , 6,  0.0
19.09.11 01:44:01: Y , 6,  0.0
19.09.11 01:44:12: Y , 6,  0.0
19.09.11 01:44:22: Y , 6,  0.0
19.09.11 01:44:33: Y , 7,  0.0
19.09.11 01:44:43: Y , 7,  0.0
19.09.11 01:44:54: Y , 6,  0.0
19.09.11 01:45:05: Y , 6,  0.0
19.09.11 01:45:15: Y , 6,  0.0
19.09.11 01:45:36: Y , 5,  0.0
19.09.11 01:45:47: Y , 6,  0.0
19.09.11 01:45:57: Y , 6,  0.0
19.09.11 01:46:08: Y , 6,  0.0
19.09.11 01:46:18: Y , 6,  0.0
19.09.11 01:46:29: Y , 5,  0.0
19.09.11 01:46:39: Y , 6,  0.0
19.09.11 01:46:50: Y , 6,  0.0
19.09.11 01:47:00: Y , 6,  0.0
19.09.11 01:47:11: Y , 6,  0.0
19.09.11 01:47:21: Y , 6,  0.0
19.09.11 01:47:32: Y , 6,  0.0
19.09.11 01:47:43: Y , 6,  0.0
19.09.11 01:47:53: Y , 6,  0.0
19.09.11 01:48:04: Y , 6,  0.0
19.09.11 01:48:14: Y , 5,  0.0
19.09.11 01:48:25: Y , 5,  0.0
19.09.11 01:48:35: Y , 6,  0.0
19.09.11 01:48:46: Y , 6,  0.0
19.09.11 01:48:56: Y , 6,  0.0
19.09.11 01:49:07: Y , 5,  0.0
19.09.11 01:49:17: Y , 6,  0.0
19.09.11 01:49:28: Y , 6,  0.0
19.09.11 01:49:38: Y , 6,  0.0
19.09.11 01:49:49: Y , 6,  0.0
19.09.11 01:50:00: Y , 6,  0.0
19.09.11 01:50:10: Y , 6,  0.0
19.09.11 01:50:21: Y , 6,  0.0
19.09.11 01:50:31: Y , 6,  0.0
19.09.11 01:50:42: Y , 6,  0.0
19.09.11 01:50:52: Y , 6,  0.0
19.09.11 01:51:03: Y , 6,  0.0
19.09.11 01:51:13: Y , 5,  0.0
19.09.11 01:51:45: Y , 6,  0.0
19.09.11 01:51:55: Y , 5,  0.0
19.09.11 01:52:06: Y , 6,  0.0
19.09.11 01:52:16: Y , 6,  0.0
19.09.11 01:52:27: Y , 6,  0.0
19.09.11 01:52:38: Y , 6,  0.0
19.09.11 01:52:48: Y , 5,  0.0
19.09.11 01:52:59: Y , 5,  0.0
19.09.11 01:53:09: Y , 6,  0.0
19.09.11 01:53:20: Y , 5,  0.0
19.09.11 01:53:30: Y , 6,  0.0
19.09.11 01:53:41: Y , 6,  0.0
19.09.11 01:53:51: Y , 6,  0.0
19.09.11 01:54:02: Y , 6,  0.0
19.09.11 01:54:12: Y , 6,  0.0
19.09.11 01:54:23: Y , 6,  0.0
19.09.11 01:54:33: Y , 6,  0.0
19.09.11 01:54:44: Y , 7,  0.0
19.09.11 01:54:55: Y , 6,  0.0
19.09.11 01:55:05: Y , 6,  0.0
19.09.11 01:55:16: Y , 6,  0.0
19.09.11 01:55:26: Y , 6,  0.0
19.09.11 01:55:37: Y , 6,  0.0
19.09.11 01:55:47: Y , 6,  0.0
19.09.11 01:55:58: Y , 6,  0.0
19.09.11 01:56:08: Y , 6,  0.0
19.09.11 01:56:19: Y , 6,  0.0
19.09.11 01:56:29: Y , 7,  0.0
19.09.11 01:56:40: Y , 7,  0.0
19.09.11 01:56:50: Y , 7,  0.0
19.09.11 01:57:01: Y , 7,  0.0
19.09.11 01:57:11: Y , 7,  0.0
19.09.11 01:57:22: Y , 7,  0.0
19.09.11 01:57:33: Y , 6,  0.0
19.09.11 01:57:43: Y , 6,  0.0
19.09.11 01:57:54: Y , 6,  0.0
19.09.11 01:58:04: Y , 6,  0.0
19.09.11 01:58:15: Y , 6,  0.0
19.09.11 01:58:25: Y , 5,  0.0
19.09.11 01:58:36: Y , 6,  0.0
19.09.11 01:58:46: Y , 6,  0.0
19.09.11 01:58:57: Y , 6,  0.0
19.09.11 01:59:07: Y , 6,  0.0
19.09.11 01:59:18: Y , 6,  0.0
19.09.11 01:59:28: Y , 6,  0.0
19.09.11 01:59:39: Y , 6,  0.0
19.09.11 01:59:50: Y , 7,  0.0
19.09.11 02:00:00: Y , 7,  0.0
19.09.11 02:00:11: Y , 7,  0.0
19.09.11 02:00:21: Y , 7,  0.0
19.09.11 02:00:32: Y , 7,  0.0
19.09.11 02:00:42: Y , 7,  0.0
19.09.11 02:00:53: Y , 6,  0.0
19.09.11 02:01:03: Y , 6,  0.0
19.09.11 02:01:14: Y , 6,  0.0
19.09.11 02:01:24: Y , 7,  0.0
19.09.11 02:01:35: Y , 7,  0.0
19.09.11 02:01:45: Y , 7,  0.0
19.09.11 02:01:56: Y , 6,  0.0
19.09.11 02:02:06: Y , 6,  0.0
19.09.11 02:02:17: Y , 7,  0.0
19.09.11 02:02:28: Y , 6,  0.0
19.09.11 02:02:38: Y , 7,  0.0
19.09.11 02:02:49: Y , 7,  0.0
19.09.11 02:02:59: Y , 6,  0.0
19.09.11 02:03:10: Y , 6,  0.0
19.09.11 02:03:20: Y , 6,  0.0
19.09.11 02:03:31: Y , 6,  0.0
19.09.11 02:03:41: Y , 6,  0.0
19.09.11 02:03:52: Y , 6,  0.0
19.09.11 02:04:02: Y , 6,  0.0
19.09.11 02:04:13: Y , 6,  0.0
19.09.11 02:04:23: Y , 6,  0.0
19.09.11 02:04:34: Y , 6,  0.0
19.09.11 02:04:45: Y , 6,  0.0
19.09.11 02:04:55: Y , 6,  0.0
19.09.11 02:05:06: Y , 6,  0.0
19.09.11 02:05:16: Y , 6,  0.0
19.09.11 02:05:27: Y , 6,  0.0
19.09.11 02:05:37: Y , 6,  0.0
19.09.11 02:05:48: Y , 5,  0.0
19.09.11 02:05:58: Y , 5,  0.0
19.09.11 02:06:09: Y , 5,  0.0
19.09.11 02:06:19: Y , 5,  0.0
19.09.11 02:06:30: Y , 5,  0.0
19.09.11 02:06:40: Y , 5,  0.0
19.09.11 02:06:51: Y , 5,  0.0
19.09.11 02:07:01: Y , 5,  0.0
19.09.11 02:07:12: Y , 5,  0.0
19.09.11 02:07:23: Y , 6,  0.0
19.09.11 02:07:33: Y , 5,  0.0
19.09.11 02:07:44: Y , 6,  0.0
19.09.11 02:07:54: Y , 6,  0.0
19.09.11 02:08:05: Y , 6,  0.0
19.09.11 02:08:15: Y , 6,  0.0
19.09.11 02:08:26: Y , 6,  0.0
19.09.11 02:08:36: Y , 6,  0.0
19.09.11 02:08:47: Y , 5,  0.0
19.09.11 02:08:57: Y , 5,  0.0
19.09.11 02:09:08: Y , 5,  0.0
19.09.11 02:09:18: Y , 5,  0.0
19.09.11 02:09:29: Y , 5,  0.0
19.09.11 02:09:40: Y , 6,  0.0
19.09.11 02:09:50: Y , 6,  0.0
19.09.11 02:10:01: Y , 5,  0.0
19.09.11 02:10:11: Y , 5,  0.0
19.09.11 02:10:22: Y , 5,  0.0
19.09.11 02:10:32: Y , 5,  0.0
19.09.11 02:10:43: Y , 6,  0.0
19.09.11 02:10:53: Y , 6,  0.0
19.09.11 02:11:04: Y , 6,  0.0
19.09.11 02:11:14: Y , 6,  0.0
19.09.11 02:11:25: Y , 6,  0.0
19.09.11 02:11:35: Y , 6,  0.0
19.09.11 02:11:46: Y , 6,  0.0
19.09.11 02:11:56: Y , 6,  0.0