04.02.13 00:00:04: Y , 168,  0.0
04.02.13 00:00:14: Y , 168,  0.0
04.02.13 00:00:25: Y , 168,  0.0
04.02.13 00:00:35: Y , 168,  0.0
04.02.13 00:00:46: Y , 168,  0.0
04.02.13 00:00:56: Y , 169,  0.0
04.02.13 00:01:07: Y , 169,  0.0
04.02.13 00:01:17: Y , 168,  0.0
04.02.13 00:01:28: Y , 168,  0.0
04.02.13 00:01:39: Y , 168,  0.0
04.02.13 00:01:49: Y , 168,  0.0
04.02.13 00:02:00: Y , 168,  0.0
04.02.13 00:02:10: Y , 166,  0.0
04.02.13 00:02:21: Y , 166,  0.0
04.02.13 00:02:31: Y , 166,  0.0
04.02.13 00:02:42: Y , 166,  0.0
04.02.13 00:02:52: Y , 166,  0.0
04.02.13 00:03:03: Y , 166,  0.0
04.02.13 00:03:13: Y , 166,  0.0
04.02.13 00:03:24: Y , 166,  0.0
04.02.13 00:03:34: Y , 166,  0.0
04.02.13 00:03:45: Y , 166,  0.0
04.02.13 00:03:55: Y , 166,  0.0
04.02.13 00:04:06: Y , 166,  0.0
04.02.13 00:04:17: Y , 168,  0.0
04.02.13 00:04:27: Y , 168,  0.0
04.02.13 00:04:38: Y , 168,  0.0
04.02.13 00:04:48: Y , 168,  0.0
04.02.13 00:04:59: Y , 168,  0.0
04.02.13 00:05:09: Y , 168,  0.0
04.02.13 00:05:20: Y , 168,  0.0
04.02.13 00:05:30: Y , 168,  0.0
04.02.13 00:05:41: Y , 168,  0.0
04.02.13 00:05:51: Y , 166,  0.0
04.02.13 00:06:02: Y , 166,  0.0
04.02.13 00:06:12: Y , 168,  0.0
04.02.13 00:06:23: Y , 168,  0.0
04.02.13 00:06:34: Y , 168,  0.0
04.02.13 00:06:44: Y , 168,  0.0
04.02.13 00:06:55: Y , 168,  0.0
04.02.13 00:07:05: Y , 168,  0.0
04.02.13 00:07:16: Y , 169,  0.0
04.02.13 00:07:26: Y , 169,  0.0
04.02.13 00:07:37: Y , 169,  0.0
04.02.13 00:07:47: Y , 169,  0.0
04.02.13 00:07:58: Y , 169,  0.0
04.02.13 00:08:08: Y , 169,  0.0
04.02.13 00:08:19: Y , 169,  0.0
04.02.13 00:08:29: Y , 169,  0.0
04.02.13 00:08:40: Y , 169,  0.0
04.02.13 00:08:51: Y , 169,  0.0
04.02.13 00:09:01: Y , 169,  0.0
04.02.13 00:09:12: Y , 169,  0.0
04.02.13 00:09:22: Y , 170,  0.0
04.02.13 00:09:33: Y , 169,  0.0
04.02.13 00:09:43: Y , 169,  0.0
04.02.13 00:09:54: Y , 168,  0.0
04.02.13 00:10:04: Y , 168,  0.0
04.02.13 00:10:15: Y , 168,  0.0
04.02.13 00:10:25: Y , 168,  0.0
04.02.13 00:10:36: Y , 169,  0.0
04.02.13 00:10:46: Y , 168,  0.0
04.02.13 00:10:57: Y , 168,  0.0
04.02.13 00:11:08: Y , 168,  0.0
04.02.13 00:11:18: Y , 169,  0.0
04.02.13 00:11:29: Y , 169,  0.0
04.02.13 00:11:39: Y , 169,  0.0
04.02.13 00:11:50: Y , 168,  0.0
04.02.13 00:12:00: Y , 169,  0.0
04.02.13 00:12:11: Y , 169,  0.0
04.02.13 00:12:21: Y , 168,  0.0
04.02.13 00:12:32: Y , 169,  0.0
04.02.13 00:12:42: Y , 168,  0.0
04.02.13 00:12:53: Y , 168,  0.0
04.02.13 00:13:03: Y , 168,  0.0
04.02.13 00:13:14: Y , 168,  0.0
04.02.13 00:13:24: Y , 168,  0.0
04.02.13 00:13:35: Y , 168,  0.0
04.02.13 00:13:46: Y , 168,  0.0
04.02.13 00:13:56: Y , 169,  0.0
04.02.13 00:14:07: Y , 169,  0.0
04.02.13 00:14:17: Y , 169,  0.0
04.02.13 00:14:28: Y , 169,  0.0
04.02.13 00:14:38: Y , 169,  0.0
04.02.13 00:14:49: Y , 169,  0.0
04.02.13 00:14:59: Y , 169,  0.0
04.02.13 00:15:10: Y , 169,  0.0
04.02.13 00:15:20: Y , 169,  0.0
04.02.13 00:15:31: Y , 169,  0.0
04.02.13 00:15:41: Y , 169,  0.0
04.02.13 00:15:52: Y , 169,  0.0
04.02.13 00:16:03: Y , 169,  0.0
04.02.13 00:16:13: Y , 169,  0.0
04.02.13 00:16:24: Y , 169,  0.0
04.02.13 00:16:34: Y , 169,  0.0
04.02.13 00:16:45: Y , 169,  0.0
04.02.13 00:16:55: Y , 169,  0.0
04.02.13 00:17:06: Y , 169,  0.0
04.02.13 00:17:16: Y , 169,  0.0
04.02.13 00:17:27: Y , 169,  0.0
04.02.13 00:17:37: Y , 169,  0.0
04.02.13 00:17:48: Y , 169,  0.0
04.02.13 00:17:58: Y , 169,  0.0
04.02.13 00:18:09: Y , 169,  0.0
04.02.13 00:18:19: Y , 169,  0.0
04.02.13 00:18:30: Y , 170,  0.0
04.02.13 00:18:41: Y , 169,  0.0
04.02.13 00:18:51: Y , 169,  0.0
04.02.13 00:19:02: Y , 169,  0.0
04.02.13 00:19:12: Y , 169,  0.0
04.02.13 00:19:23: Y , 168,  0.0
04.02.13 00:19:33: Y , 169,  0.0
04.02.13 00:19:44: Y , 168,  0.0
04.02.13 00:19:54: Y , 168,  0.0
04.02.13 00:20:05: Y , 168,  0.0
04.02.13 00:20:15: Y , 168,  0.0
04.02.13 00:20:26: Y , 168,  0.0
04.02.13 00:20:36: Y , 168,  0.0
04.02.13 00:20:47: Y , 168,  0.0
04.02.13 00:20:58: Y , 168,  0.0
04.02.13 00:21:08: Y , 168,  0.0
04.02.13 00:21:19: Y , 168,  0.0
04.02.13 00:21:29: Y , 168,  0.0
04.02.13 00:21:40: Y , 168,  0.0
04.02.13 00:21:50: Y , 168,  0.0
04.02.13 00:22:01: Y , 168,  0.0
04.02.13 00:22:11: Y , 168,  0.0
04.02.13 00:22:22: Y , 168,  0.0
04.02.13 00:22:32: Y , 168,  0.0
04.02.13 00:22:43: Y , 168,  0.0
04.02.13 00:22:53: Y , 166,  0.0
04.02.13 00:23:04: Y , 166,  0.0
04.02.13 00:23:15: Y , 166,  0.0
04.02.13 00:23:25: Y , 168,  0.0
04.02.13 00:23:36: Y , 168,  0.0
04.02.13 00:23:46: Y , 168,  0.0
04.02.13 00:23:57: Y , 168,  0.0
04.02.13 00:24:07: Y , 168,  0.0
04.02.13 00:24:18: Y , 168,  0.0
04.02.13 00:24:28: Y , 168,  0.0
04.02.13 00:24:39: Y , 168,  0.0
04.02.13 00:24:49: Y , 168,  0.0
04.02.13 00:25:00: Y , 168,  0.0
04.02.13 00:25:10: Y , 168,  0.0
04.02.13 00:25:21: Y , 168,  0.0
04.02.13 00:25:31: Y , 168,  0.0
04.02.13 00:25:42: Y , 166,  0.0
04.02.13 00:25:53: Y , 168,  0.0
04.02.13 00:26:03: Y , 168,  0.0
04.02.13 00:26:14: Y , 168,  0.0
04.02.13 00:26:24: Y , 168,  0.0
04.02.13 00:26:35: Y , 168,  0.0
04.02.13 00:26:45: Y , 168,  0.0
04.02.13 00:26:56: Y , 168,  0.0
04.02.13 00:27:06: Y , 166,  0.0
04.02.13 00:27:17: Y , 166,  0.0
04.02.13 00:27:27: Y , 168,  0.0
04.02.13 00:27:38: Y , 168,  0.0
04.02.13 00:27:48: Y , 168,  0.0
04.02.13 00:27:59: Y , 168,  0.0
04.02.13 00:28:10: Y , 168,  0.0
04.02.13 00:28:20: Y , 168,  0.0
04.02.13 00:28:31: Y , 168,  0.0
04.02.13 00:28:41: Y , 168,  0.0
04.02.13 00:28:52: Y , 168,  0.0
04.02.13 00:29:02: Y , 168,  0.0
04.02.13 00:29:13: Y , 168,  0.0
04.02.13 00:29:23: Y , 168,  0.0
04.02.13 00:29:34: Y , 168,  0.0
04.02.13 00:29:44: Y , 168,  0.0
04.02.13 00:29:55: Y , 168,  0.0
04.02.13 00:30:05: Y , 168,  0.0
04.02.13 00:30:16: Y , 168,  0.0
04.02.13 00:30:26: Y , 168,  0.0
04.02.13 00:30:37: Y , 168,  0.0
04.02.13 00:30:48: Y , 168,  0.0
04.02.13 00:30:58: Y , 168,  0.0
04.02.13 00:31:09: Y , 168,  0.0
04.02.13 00:31:19: Y , 168,  0.0
04.02.13 00:31:30: Y , 168,  0.0
04.02.13 00:31:40: Y , 168,  0.0
04.02.13 00:31:51: Y , 168,  0.0
04.02.13 00:32:01: Y , 168,  0.0
04.02.13 00:32:12: Y , 168,  0.0
04.02.13 00:32:22: Y , 168,  0.0
04.02.13 00:32:33: Y , 168,  0.0
04.02.13 00:32:43: Y , 168,  0.0
04.02.13 00:32:54: Y , 168,  0.0
04.02.13 00:33:05: Y , 168,  0.0
04.02.13 00:33:15: Y , 168,  0.0
04.02.13 00:33:26: Y , 168,  0.0
04.02.13 00:33:36: Y , 168,  0.0
04.02.13 00:33:47: Y , 168,  0.0
04.02.13 00:33:57: Y , 168,  0.0
04.02.13 00:34:08: Y , 166,  0.0
04.02.13 00:34:18: Y , 168,  0.0
04.02.13 00:34:29: Y , 168,  0.0
04.02.13 00:34:39: Y , 168,  0.0
04.02.13 00:34:50: Y , 168,  0.0
04.02.13 00:35:00: Y , 168,  0.0
04.02.13 00:35:11: Y , 168,  0.0
04.02.13 00:35:21: Y , 168,  0.0
04.02.13 00:35:32: Y , 168,  0.0
04.02.13 00:35:43: Y , 168,  0.0
04.02.13 00:35:53: Y , 168,  0.0
04.02.13 00:36:04: Y , 168,  0.0
04.02.13 00:36:14: Y , 168,  0.0
04.02.13 00:36:25: Y , 168,  0.0
04.02.13 00:36:35: Y , 168,  0.0
04.02.13 00:36:46: Y , 168,  0.0
04.02.13 00:36:56: Y , 168,  0.0
04.02.13 00:37:07: Y , 168,  0.0
04.02.13 00:37:17: Y , 168,  0.0
04.02.13 00:37:28: Y , 168,  0.0
04.02.13 00:37:39: Y , 168,  0.0
04.02.13 00:37:49: Y , 168,  0.0
04.02.13 00:38:00: Y , 168,  0.0
04.02.13 00:38:10: Y , 166,  0.0
04.02.13 00:38:21: Y , 166,  0.0
04.02.13 00:38:31: Y , 166,  0.0
04.02.13 00:38:42: Y , 166,  0.0
04.02.13 00:38:52: Y , 166,  0.0
04.02.13 00:39:03: Y , 168,  0.0
04.02.13 00:39:13: Y , 166,  0.0
04.02.13 00:39:24: Y , 166,  0.0
04.02.13 00:39:34: Y , 166,  0.0
04.02.13 00:39:45: Y , 166,  0.0
04.02.13 00:39:55: Y , 168,  0.0
04.02.13 00:40:06: Y , 168,  0.0
04.02.13 00:40:17: Y , 168,  0.0
04.02.13 00:40:27: Y , 168,  0.0
04.02.13 00:40:38: Y , 168,  0.0
04.02.13 00:40:48: Y , 168,  0.0
04.02.13 00:40:59: Y , 168,  0.0
04.02.13 00:41:09: Y , 168,  0.0
04.02.13 00:41:20: Y , 168,  0.0
04.02.13 00:41:30: Y , 168,  0.0
04.02.13 00:41:41: Y , 168,  0.0
04.02.13 00:41:51: Y , 168,  0.0
04.02.13 00:42:02: Y , 168,  0.0
04.02.13 00:42:12: Y , 168,  0.0
04.02.13 00:42:23: Y , 168,  0.0
04.02.13 00:42:34: Y , 168,  0.0
04.02.13 00:42:44: Y , 168,  0.0
04.02.13 00:42:55: Y , 169,  0.0
04.02.13 00:43:05: Y , 168,  0.0
04.02.13 00:43:16: Y , 169,  0.0
04.02.13 00:43:26: Y , 168,  0.0
04.02.13 00:43:37: Y , 168,  0.0
04.02.13 00:43:47: Y , 168,  0.0
04.02.13 00:43:58: Y , 168,  0.0
04.02.13 00:44:08: Y , 169,  0.0
04.02.13 00:44:19: Y , 169,  0.0
04.02.13 00:44:29: Y , 168,  0.0
04.02.13 00:44:40: Y , 168,  0.0
04.02.13 00:44:50: Y , 168,  0.0
04.02.13 00:45:01: Y , 168,  0.0
04.02.13 00:45:12: Y , 168,  0.0
04.02.13 00:45:22: Y , 168,  0.0
04.02.13 00:45:33: Y , 168,  0.0
04.02.13 00:45:43: Y , 168,  0.0
04.02.13 00:45:54: Y , 166,  0.0
04.02.13 00:46:04: Y , 168,  0.0
04.02.13 00:46:15: Y , 168,  0.0
04.02.13 00:46:25: Y , 168,  0.0
04.02.13 00:46:36: Y , 168,  0.0
04.02.13 00:46:46: Y , 168,  0.0
04.02.13 00:46:57: Y , 168,  0.0
04.02.13 00:47:07: Y , 168,  0.0
04.02.13 00:47:18: Y , 168,  0.0
04.02.13 00:47:29: Y , 168,  0.0
04.02.13 00:47:39: Y , 168,  0.0
04.02.13 00:47:50: Y , 168,  0.0
04.02.13 00:48:00: Y , 168,  0.0
04.02.13 00:48:11: Y , 168,  0.0
04.02.13 00:48:21: Y , 168,  0.0
04.02.13 00:48:32: Y , 168,  0.0
04.02.13 00:48:42: Y , 166,  0.0
04.02.13 00:48:53: Y , 166,  0.0
04.02.13 00:49:03: Y , 166,  0.0
04.02.13 00:49:14: Y , 166,  0.0
04.02.13 00:49:24: Y , 168,  0.0
04.02.13 00:49:35: Y , 166,  0.0
04.02.13 00:49:45: Y , 166,  0.0
04.02.13 00:49:56: Y , 166,  0.0
04.02.13 00:50:07: Y , 165,  0.0
04.02.13 00:50:17: Y , 166,  0.0
04.02.13 00:50:28: Y , 166,  0.0
04.02.13 00:50:38: Y , 166,  0.0
04.02.13 00:50:49: Y , 165,  0.0
04.02.13 00:50:59: Y , 166,  0.0
04.02.13 00:51:10: Y , 166,  0.0
04.02.13 00:51:20: Y , 166,  0.0
04.02.13 00:51:31: Y , 165,  0.0
04.02.13 00:51:41: Y , 165,  0.0
04.02.13 00:51:52: Y , 165,  0.0
04.02.13 00:52:02: Y , 166,  0.0
04.02.13 00:52:13: Y , 166,  0.0
04.02.13 00:52:24: Y , 166,  0.0
04.02.13 00:52:34: Y , 166,  0.0
04.02.13 00:52:45: Y , 165,  0.0
04.02.13 00:52:55: Y , 165,  0.0
04.02.13 00:53:06: Y , 165,  0.0
04.02.13 00:53:16: Y , 165,  0.0
04.02.13 00:53:27: Y , 166,  0.0
04.02.13 00:53:37: Y , 166,  0.0
04.02.13 00:53:48: Y , 166,  0.0
04.02.13 00:53:58: Y , 166,  0.0
04.02.13 00:54:09: Y , 166,  0.0
04.02.13 00:54:19: Y , 166,  0.0
04.02.13 00:54:30: Y , 165,  0.0
04.02.13 00:54:41: Y , 166,  0.0
04.02.13 00:54:51: Y , 165,  0.0
04.02.13 00:55:02: Y , 166,  0.0
04.02.13 00:55:12: Y , 166,  0.0
04.02.13 00:55:23: Y , 166,  0.0
04.02.13 00:55:33: Y , 166,  0.0
04.02.13 00:55:44: Y , 166,  0.0
04.02.13 00:55:54: Y , 166,  0.0
04.02.13 00:56:05: Y , 166,  0.0
04.02.13 00:56:15: Y , 166,  0.0
04.02.13 00:56:26: Y , 166,  0.0
04.02.13 00:56:36: Y , 166,  0.0
04.02.13 00:56:47: Y , 166,  0.0
04.02.13 00:56:57: Y , 166,  0.0
04.02.13 00:57:08: Y , 166,  0.0
04.02.13 00:57:19: Y , 166,  0.0
04.02.13 00:57:29: Y , 166,  0.0
04.02.13 00:57:40: Y , 166,  0.0
04.02.13 00:57:50: Y , 168,  0.0
04.02.13 00:58:01: Y , 168,  0.0
04.02.13 00:58:11: Y , 168,  0.0
04.02.13 00:58:22: Y , 168,  0.0
04.02.13 00:58:32: Y , 168,  0.0
04.02.13 00:58:43: Y , 166,  0.0
04.02.13 00:58:53: Y , 166,  0.0
04.02.13 00:59:04: Y , 168,  0.0
04.02.13 00:59:14: Y , 166,  0.0
04.02.13 00:59:25: Y , 166,  0.0
04.02.13 00:59:36: Y , 166,  0.0
04.02.13 00:59:46: Y , 165,  0.0
04.02.13 00:59:57: Y , 165,  0.0
04.02.13 01:00:07: Y , 165,  0.0
04.02.13 01:00:18: Y , 165,  0.0
04.02.13 01:00:28: Y , 165,  0.0
04.02.13 01:00:39: Y , 165,  0.0
04.02.13 01:00:49: Y , 165,  0.0
04.02.13 01:01:00: Y , 165,  0.0
04.02.13 01:01:10: Y , 165,  0.0
04.02.13 01:01:21: Y , 166,  0.0
04.02.13 01:01:31: Y , 165,  0.0
04.02.13 01:01:42: Y , 165,  0.0
04.02.13 01:01:52: Y , 165,  0.0
04.02.13 01:02:03: Y , 165,  0.0
04.02.13 01:02:14: Y , 165,  0.0
04.02.13 01:02:24: Y , 165,  0.0
04.02.13 01:02:35: Y , 165,  0.0
04.02.13 01:02:45: Y , 165,  0.0
04.02.13 01:02:56: Y , 166,  0.0
04.02.13 01:03:06: Y , 165,  0.0
04.02.13 01:03:17: Y , 165,  0.0
04.02.13 01:03:27: Y , 165,  0.0
04.02.13 01:03:38: Y , 165,  0.0
04.02.13 01:03:48: Y , 165,  0.0
04.02.13 01:03:59: Y , 166,  0.0
04.02.13 01:04:09: Y , 166,  0.0
04.02.13 01:04:20: Y , 166,  0.0
04.02.13 01:04:31: Y , 166,  0.0
04.02.13 01:04:41: Y , 166,  0.0
04.02.13 01:04:52: Y , 166,  0.0
04.02.13 01:05:02: Y , 166,  0.0
04.02.13 01:05:13: Y , 165,  0.0
04.02.13 01:05:23: Y , 166,  0.0
04.02.13 01:05:34: Y , 166,  0.0
04.02.13 01:05:44: Y , 166,  0.0
04.02.13 01:05:55: Y , 166,  0.0
04.02.13 01:06:05: Y , 166,  0.0
04.02.13 01:06:16: Y , 166,  0.0
04.02.13 01:06:26: Y , 166,  0.0
04.02.13 01:06:37: Y , 166,  0.0
04.02.13 01:06:47: Y , 166,  0.0
04.02.13 01:06:58: Y , 166,  0.0
04.02.13 01:07:09: Y , 166,  0.0
04.02.13 01:07:19: Y , 166,  0.0
04.02.13 01:07:30: Y , 166,  0.0
04.02.13 01:07:40: Y , 166,  0.0
04.02.13 01:07:51: Y , 166,  0.0
04.02.13 01:08:01: Y , 166,  0.0
04.02.13 01:08:12: Y , 165,  0.0
04.02.13 01:08:22: Y , 165,  0.0
04.02.13 01:08:33: Y , 165,  0.0
04.02.13 01:08:43: Y , 165,  0.0
04.02.13 01:08:54: Y , 165,  0.0
04.02.13 01:09:04: Y , 165,  0.0
04.02.13 01:09:15: Y , 165,  0.0
04.02.13 01:09:26: Y , 165,  0.0
04.02.13 01:09:36: Y , 165,  0.0
04.02.13 01:09:47: Y , 165,  0.0
04.02.13 01:09:57: Y , 165,  0.0
04.02.13 01:10:08: Y , 165,  0.0
04.02.13 01:10:18: Y , 165,  0.0
04.02.13 01:10:29: Y , 165,  0.0
04.02.13 01:10:39: Y , 165,  0.0
04.02.13 01:10:50: Y , 165,  0.0
04.02.13 01:11:00: Y , 165,  0.0
04.02.13 01:11:11: Y , 165,  0.0
04.02.13 01:11:21: Y , 165,  0.0
04.02.13 01:11:32: Y , 165,  0.0
04.02.13 01:11:43: Y , 165,  0.0
04.02.13 01:11:53: Y , 165,  0.0
04.02.13 01:12:04: Y , 164,  0.0
04.02.13 01:12:14: Y , 164,  0.0
04.02.13 01:12:25: Y , 164,  0.0
04.02.13 01:12:35: Y , 164,  0.0
04.02.13 01:12:46: Y , 164,  0.0
04.02.13 01:12:56: Y , 164,  0.0
04.02.13 01:13:07: Y , 164,  0.0
04.02.13 01:13:17: Y , 164,  0.0
04.02.13 01:13:28: Y , 164,  0.0
04.02.13 01:13:38: Y , 164,  0.0
04.02.13 01:13:49: Y , 164,  0.0
04.02.13 01:13:59: Y , 164,  0.0
04.02.13 01:14:10: Y , 163,  0.0
04.02.13 01:14:21: Y , 164,  0.0
04.02.13 01:14:31: Y , 163,  0.0
04.02.13 01:14:42: Y , 163,  0.0
04.02.13 01:14:52: Y , 163,  0.0
04.02.13 01:15:03: Y , 164,  0.0
04.02.13 01:15:13: Y , 163,  0.0
04.02.13 01:15:24: Y , 163,  0.0
04.02.13 01:15:34: Y , 163,  0.0
04.02.13 01:15:45: Y , 163,  0.0
04.02.13 01:15:55: Y , 163,  0.0
04.02.13 01:16:06: Y , 163,  0.0
04.02.13 01:16:16: Y , 163,  0.0
04.02.13 01:16:27: Y , 163,  0.0
04.02.13 01:16:38: Y , 163,  0.0
04.02.13 01:16:48: Y , 163,  0.0
04.02.13 01:16:59: Y , 163,  0.0
04.02.13 01:17:09: Y , 163,  0.0
04.02.13 01:17:20: Y , 163,  0.0
04.02.13 01:17:30: Y , 163,  0.0
04.02.13 01:17:41: Y , 163,  0.0
04.02.13 01:17:51: Y , 163,  0.0
04.02.13 01:18:02: Y , 163,  0.0
04.02.13 01:18:12: Y , 162,  0.0
04.02.13 01:18:23: Y , 163,  0.0
04.02.13 01:18:33: Y , 162,  0.0
04.02.13 01:18:44: Y , 162,  0.0
04.02.13 01:18:54: Y , 162,  0.0
04.02.13 01:19:05: Y , 162,  0.0
04.02.13 01:19:16: Y , 162,  0.0
04.02.13 01:19:26: Y , 162,  0.0
04.02.13 01:19:37: Y , 162,  0.0
04.02.13 01:19:47: Y , 160,  0.0
04.02.13 01:19:58: Y , 160,  0.0
04.02.13 01:20:08: Y , 160,  0.0
04.02.13 01:20:19: Y , 160,  0.0
04.02.13 01:20:29: Y , 160,  0.0
04.02.13 01:20:40: Y , 160,  0.0
04.02.13 01:20:50: Y , 160,  0.0
04.02.13 01:21:01: Y , 160,  0.0
04.02.13 01:21:11: Y , 160,  0.0
04.02.13 01:21:22: Y , 160,  0.0
04.02.13 01:21:33: Y , 159,  0.0
04.02.13 01:21:43: Y , 160,  0.0
04.02.13 01:21:54: Y , 160,  0.0
04.02.13 01:22:04: Y , 160,  0.0
04.02.13 01:22:15: Y , 159,  0.0
04.02.13 01:22:25: Y , 159,  0.0
04.02.13 01:22:36: Y , 159,  0.0
04.02.13 01:22:46: Y , 159,  0.0
04.02.13 01:22:57: Y , 159,  0.0
04.02.13 01:23:07: Y , 159,  0.0
04.02.13 01:23:18: Y , 159,  0.0
04.02.13 01:23:28: Y , 159,  0.0
04.02.13 01:23:39: Y , 159,  0.0
04.02.13 01:23:50: Y , 159,  0.0
04.02.13 01:24:00: Y , 160,  0.0
04.02.13 01:24:11: Y , 160,  0.0
04.02.13 01:24:21: Y , 160,  0.0
04.02.13 01:24:32: Y , 159,  0.0
04.02.13 01:24:42: Y , 159,  0.0
04.02.13 01:24:53: Y , 159,  0.0
04.02.13 01:25:03: Y , 159,  0.0
04.02.13 01:25:14: Y , 159,  0.0
04.02.13 01:25:24: Y , 159,  0.0
04.02.13 01:25:35: Y , 158,  0.0
04.02.13 01:25:45: Y , 159,  0.0
04.02.13 01:25:56: Y , 159,  0.0
04.02.13 01:26:07: Y , 158,  0.0
04.02.13 01:26:17: Y , 158,  0.0
04.02.13 01:26:28: Y , 158,  0.0
04.02.13 01:26:38: Y , 158,  0.0
04.02.13 01:26:49: Y , 158,  0.0
04.02.13 01:26:59: Y , 158,  0.0
04.02.13 01:27:10: Y , 158,  0.0
04.02.13 01:27:20: Y , 158,  0.0
04.02.13 01:27:31: Y , 158,  0.0
04.02.13 01:27:41: Y , 158,  0.0
04.02.13 01:27:52: Y , 157,  0.0
04.02.13 01:28:02: Y , 158,  0.0
04.02.13 01:28:13: Y , 157,  0.0
04.02.13 01:28:23: Y , 158,  0.0
04.02.13 01:28:34: Y , 157,  0.0
04.02.13 01:28:45: Y , 158,  0.0
04.02.13 01:28:55: Y , 158,  0.0
04.02.13 01:29:06: Y , 157,  0.0
04.02.13 01:29:16: Y , 157,  0.0
04.02.13 01:29:27: Y , 157,  0.0
04.02.13 01:29:37: Y , 157,  0.0
04.02.13 01:29:48: Y , 157,  0.0
04.02.13 01:29:58: Y , 157,  0.0
04.02.13 01:30:09: Y , 157,  0.0
04.02.13 01:30:19: Y , 157,  0.0
04.02.13 01:30:30: Y , 157,  0.0
04.02.13 01:30:40: Y , 157,  0.0
04.02.13 01:30:51: Y , 157,  0.0
04.02.13 01:31:02: Y , 157,  0.0
04.02.13 01:31:12: Y , 157,  0.0
04.02.13 01:31:23: Y , 157,  0.0
04.02.13 01:31:33: Y , 157,  0.0
04.02.13 01:31:44: Y , 157,  0.0
04.02.13 01:31:54: Y , 157,  0.0
04.02.13 01:32:05: Y , 158,  0.0
04.02.13 01:32:15: Y , 157,  0.0
04.02.13 01:32:26: Y , 158,  0.0
04.02.13 01:32:36: Y , 158,  0.0
04.02.13 01:32:47: Y , 158,  0.0
04.02.13 01:32:57: Y , 158,  0.0
04.02.13 01:33:08: Y , 158,  0.0
04.02.13 01:33:18: Y , 158,  0.0
04.02.13 01:33:29: Y , 158,  0.0
04.02.13 01:33:40: Y , 158,  0.0
04.02.13 01:33:50: Y , 158,  0.0
04.02.13 01:34:01: Y , 158,  0.0
04.02.13 01:34:11: Y , 158,  0.0
04.02.13 01:34:22: Y , 158,  0.0
04.02.13 01:34:32: Y , 158,  0.0
04.02.13 01:34:43: Y , 158,  0.0
04.02.13 01:34:53: Y , 158,  0.0
04.02.13 01:35:04: Y , 158,  0.0
04.02.13 01:35:14: Y , 158,  0.0
04.02.13 01:35:25: Y , 158,  0.0
04.02.13 01:35:35: Y , 159,  0.0
04.02.13 01:35:46: Y , 159,  0.0
04.02.13 01:35:57: Y , 159,  0.0
04.02.13 01:36:07: Y , 159,  0.0
04.02.13 01:36:18: Y , 159,  0.0
04.02.13 01:36:28: Y , 159,  0.0
04.02.13 01:36:39: Y , 159,  0.0
04.02.13 01:36:49: Y , 159,  0.0
04.02.13 01:37:00: Y , 159,  0.0
04.02.13 01:37:10: Y , 159,  0.0
04.02.13 01:37:21: Y , 159,  0.0
04.02.13 01:37:31: Y , 159,  0.0
04.02.13 01:37:42: Y , 159,  0.0
04.02.13 01:37:52: Y , 158,  0.0
04.02.13 01:38:03: Y , 158,  0.0
04.02.13 01:38:14: Y , 158,  0.0
04.02.13 01:38:24: Y , 159,  0.0
04.02.13 01:38:35: Y , 158,  0.0
04.02.13 01:38:45: Y , 159,  0.0
04.02.13 01:38:56: Y , 159,  0.0
04.02.13 01:39:06: Y , 158,  0.0
04.02.13 01:39:17: Y , 158,  0.0
04.02.13 01:39:27: Y , 158,  0.0
04.02.13 01:39:38: Y , 158,  0.0
04.02.13 01:39:48: Y , 158,  0.0
04.02.13 01:39:59: Y , 158,  0.0
04.02.13 01:40:09: Y , 158,  0.0
04.02.13 01:40:20: Y , 158,  0.0
04.02.13 01:40:30: Y , 158,  0.0
04.02.13 01:40:41: Y , 158,  0.0
04.02.13 01:40:52: Y , 158,  0.0
04.02.13 01:41:02: Y , 158,  0.0
04.02.13 01:41:13: Y , 158,  0.0
04.02.13 01:41:23: Y , 158,  0.0
04.02.13 01:41:34: Y , 158,  0.0
04.02.13 01:41:44: Y , 158,  0.0
04.02.13 01:41:55: Y , 158,  0.0
04.02.13 01:42:05: Y , 158,  0.0
04.02.13 01:42:16: Y , 158,  0.0
04.02.13 01:42:26: Y , 158,  0.0
04.02.13 01:42:37: Y , 158,  0.0
04.02.13 01:42:47: Y , 158,  0.0
04.02.13 01:42:58: Y , 158,  0.0
04.02.13 01:43:09: Y , 158,  0.0
04.02.13 01:43:19: Y , 158,  0.0
04.02.13 01:43:30: Y , 158,  0.0
04.02.13 01:43:40: Y , 158,  0.0
04.02.13 01:43:51: Y , 158,  0.0
04.02.13 01:44:01: Y , 158,  0.0
04.02.13 01:44:12: Y , 158,  0.0
04.02.13 01:44:22: Y , 158,  0.0
04.02.13 01:44:33: Y , 158,  0.0
04.02.13 01:44:43: Y , 158,  0.0
04.02.13 01:44:54: Y , 158,  0.0
04.02.13 01:45:04: Y , 158,  0.0
04.02.13 01:45:15: Y , 158,  0.0
04.02.13 01:45:25: Y , 158,  0.0
04.02.13 01:45:36: Y , 158,  0.0
04.02.13 01:45:47: Y , 158,  0.0
04.02.13 01:45:57: Y , 158,  0.0
04.02.13 01:46:08: Y , 158,  0.0
04.02.13 01:46:18: Y , 158,  0.0
04.02.13 01:46:29: Y , 158,  0.0
04.02.13 01:46:39: Y , 158,  0.0
04.02.13 01:46:50: Y , 159,  0.0
04.02.13 01:47:00: Y , 158,  0.0
04.02.13 01:47:11: Y , 158,  0.0
04.02.13 01:47:21: Y , 159,  0.0
04.02.13 01:47:32: Y , 158,  0.0
04.02.13 01:47:42: Y , 157,  0.0
04.02.13 01:47:53: Y , 158,  0.0
04.02.13 01:48:04: Y , 158,  0.0
04.02.13 01:48:14: Y , 158,  0.0
04.02.13 01:48:25: Y , 159,  0.0
04.02.13 01:48:35: Y , 158,  0.0
04.02.13 01:48:46: Y , 159,  0.0
04.02.13 01:48:56: Y , 159,  0.0
04.02.13 01:49:07: Y , 159,  0.0
04.02.13 01:49:17: Y , 158,  0.0
04.02.13 01:49:28: Y , 158,  0.0
04.02.13 01:49:38: Y , 158,  0.0
04.02.13 01:49:49: Y , 158,  0.0
04.02.13 01:49:59: Y , 158,  0.0
04.02.13 01:50:10: Y , 158,  0.0
04.02.13 01:50:20: Y , 158,  0.0
04.02.13 01:50:31: Y , 158,  0.0
04.02.13 01:50:42: Y , 158,  0.0
04.02.13 01:50:52: Y , 157,  0.0
04.02.13 01:51:03: Y , 158,  0.0
04.02.13 01:51:13: Y , 157,  0.0
04.02.13 01:51:24: Y , 157,  0.0
04.02.13 01:51:34: Y , 157,  0.0
04.02.13 01:51:45: Y , 157,  0.0
04.02.13 01:51:55: Y , 157,  0.0
04.02.13 01:52:06: Y , 158,  0.0
04.02.13 01:52:16: Y , 157,  0.0
04.02.13 01:52:27: Y , 157,  0.0
04.02.13 01:52:38: Y , 157,  0.0
04.02.13 01:52:48: Y , 157,  0.0
04.02.13 01:52:59: Y , 157,  0.0
04.02.13 01:53:09: Y , 157,  0.0
04.02.13 01:53:20: Y , 157,  0.0
04.02.13 01:53:30: Y , 157,  0.0
04.02.13 01:53:41: Y , 158,  0.0
04.02.13 01:53:51: Y , 158,  0.0
04.02.13 01:54:02: Y , 158,  0.0
04.02.13 01:54:12: Y , 158,  0.0
04.02.13 01:54:23: Y , 158,  0.0
04.02.13 01:54:33: Y , 158,  0.0
04.02.13 01:54:44: Y , 158,  0.0
04.02.13 01:54:54: Y , 158,  0.0
04.02.13 01:55:05: Y , 158,  0.0
04.02.13 01:55:16: Y , 158,  0.0
04.02.13 01:55:26: Y , 158,  0.0
04.02.13 01:55:37: Y , 158,  0.0
04.02.13 01:55:47: Y , 158,  0.0
04.02.13 01:55:58: Y , 158,  0.0
04.02.13 01:56:08: Y , 158,  0.0
04.02.13 01:56:19: Y , 158,  0.0
04.02.13 01:56:29: Y , 159,  0.0
04.02.13 01:56:40: Y , 158,  0.0
04.02.13 01:56:50: Y , 159,  0.0
04.02.13 01:57:01: Y , 159,  0.0
04.02.13 01:57:11: Y , 159,  0.0
04.02.13 01:57:22: Y , 159,  0.0
04.02.13 01:57:33: Y , 159,  0.0
04.02.13 01:57:43: Y , 160,  0.0
04.02.13 01:57:54: Y , 159,  0.0
04.02.13 01:58:04: Y , 159,  0.0
04.02.13 01:58:15: Y , 159,  0.0
04.02.13 01:58:25: Y , 159,  0.0
04.02.13 01:58:36: Y , 159,  0.0
04.02.13 01:58:46: Y , 159,  0.0
04.02.13 01:58:57: Y , 159,  0.0
04.02.13 01:59:07: Y , 159,  0.0
04.02.13 01:59:18: Y , 159,  0.0
04.02.13 01:59:28: Y , 159,  0.0
04.02.13 01:59:39: Y , 159,  0.0
04.02.13 01:59:49: Y , 159,  0.0
04.02.13 02:00:00: Y , 160,  0.0
04.02.13 02:00:11: Y , 159,  0.0
04.02.13 02:00:21: Y , 159,  0.0
04.02.13 02:00:32: Y , 159,  0.0
04.02.13 02:00:42: Y , 159,  0.0
04.02.13 02:00:53: Y , 159,  0.0
04.02.13 02:01:03: Y , 159,  0.0
04.02.13 02:01:14: Y , 158,  0.0
04.02.13 02:01:24: Y , 158,  0.0
04.02.13 02:01:35: Y , 158,  0.0
04.02.13 02:01:45: Y , 158,  0.0
04.02.13 02:01:56: Y , 158,  0.0
04.02.13 02:02:06: Y , 158,  0.0
04.02.13 02:02:17: Y , 158,  0.0
04.02.13 02:02:28: Y , 158,  0.0
04.02.13 02:02:38: Y , 158,  0.0
04.02.13 02:02:49: Y , 158,  0.0
04.02.13 02:02:59: Y , 158,  0.0
04.02.13 02:03:10: Y , 158,  0.0
04.02.13 02:03:20: Y , 158,  0.0
04.02.13 02:03:31: Y , 157,  0.0
04.02.13 02:03:41: Y , 157,  0.0