22.07.15 22:35:21: Y , -102,  0.0
22.07.15 22:35:32: Y , -102,  0.0
22.07.15 22:35:42: Y , -102,  0.0
22.07.15 22:35:53: Y , -103,  0.0
22.07.15 22:36:04: Y , -102,  0.0
22.07.15 22:36:14: Y , -102,  0.0
22.07.15 22:36:25: Y , -102,  0.0
22.07.15 22:36:35: Y , -102,  0.0
22.07.15 22:36:46: Y , -102,  0.0
22.07.15 22:36:56: Y , -102,  0.0
22.07.15 22:37:07: Y , -102,  0.0
22.07.15 22:37:17: Y , -102,  0.0
22.07.15 22:37:28: Y , -101,  0.0
22.07.15 22:37:38: Y , -102,  0.0
22.07.15 22:37:49: Y , -102,  0.0
22.07.15 22:37:59: Y , -102,  0.0
22.07.15 22:38:10: Y , -102,  0.0
22.07.15 22:38:21: Y , -102,  0.0
22.07.15 22:38:31: Y , -102,  0.0
22.07.15 22:38:42: Y , -102,  0.0
22.07.15 22:38:52: Y , -102,  0.0
22.07.15 22:39:03: Y , -102,  0.0
22.07.15 22:39:13: Y , -102,  0.0
22.07.15 22:39:24: Y , -102,  0.0
22.07.15 22:39:34: Y , -102,  0.0
22.07.15 22:39:45: Y , -102,  0.0
22.07.15 22:39:55: Y , -102,  0.0
22.07.15 22:40:06: Y , -102,  0.0
22.07.15 22:40:16: Y , -101,  0.0
22.07.15 22:40:27: Y , -102,  0.0
22.07.15 22:40:37: Y , -101,  0.0
22.07.15 22:40:48: Y , -98,  0.0
22.07.15 22:40:59: Y , -100,  0.0
22.07.15 22:41:09: Y , -98,  0.0
22.07.15 22:41:20: Y , -98,  0.0
22.07.15 22:41:30: Y , -97,  0.0
22.07.15 22:41:41: Y , -97,  0.0
22.07.15 22:41:51: Y , -98,  0.0
22.07.15 22:42:02: Y , -98,  0.0
22.07.15 22:42:12: Y , -98,  0.0
22.07.15 22:42:23: Y , -98,  0.0
22.07.15 22:42:33: Y , -98,  0.0
22.07.15 22:42:44: Y , -98,  0.0
22.07.15 22:42:54: Y , -97,  0.0
22.07.15 22:43:05: Y , -97,  0.0
22.07.15 22:43:16: Y , -97,  0.0
22.07.15 22:43:26: Y , -97,  0.0
22.07.15 22:43:37: Y , -97,  0.0
22.07.15 22:43:47: Y , -97,  0.0
22.07.15 22:43:58: Y , -97,  0.0
22.07.15 22:44:08: Y , -98,  0.0
22.07.15 22:44:19: Y , -98,  0.0
22.07.15 22:44:29: Y , -98,  0.0
22.07.15 22:44:40: Y , -98,  0.0
22.07.15 22:44:50: Y , -100,  0.0
22.07.15 22:45:01: Y , -100,  0.0
22.07.15 22:45:11: Y , -98,  0.0
22.07.15 22:45:22: Y , -98,  0.0
22.07.15 22:45:32: Y , -100,  0.0
22.07.15 22:45:43: Y , -98,  0.0
22.07.15 22:45:54: Y , -98,  0.0
22.07.15 22:46:04: Y , -97,  0.0
22.07.15 22:46:15: Y , -98,  0.0
22.07.15 22:46:25: Y , -100,  0.0
22.07.15 22:46:36: Y , -100,  0.0
22.07.15 22:46:46: Y , -98,  0.0
22.07.15 22:46:57: Y , -98,  0.0
22.07.15 22:47:07: Y , -98,  0.0
22.07.15 22:47:18: Y , -100,  0.0
22.07.15 22:47:28: Y , -98,  0.0
22.07.15 22:47:39: Y , -100,  0.0
22.07.15 22:47:49: Y , -100,  0.0
22.07.15 22:48:00: Y , -100,  0.0
22.07.15 22:48:11: Y , -100,  0.0
22.07.15 22:48:21: Y , -101,  0.0
22.07.15 22:48:32: Y , -101,  0.0
22.07.15 22:48:42: Y , -101,  0.0
22.07.15 22:48:53: Y , -101,  0.0
22.07.15 22:49:03: Y , -101,  0.0
22.07.15 22:49:14: Y , -101,  0.0
22.07.15 22:49:24: Y , -101,  0.0
22.07.15 22:49:35: Y , -101,  0.0
22.07.15 22:49:45: Y , -101,  0.0
22.07.15 22:49:56: Y , -101,  0.0
22.07.15 22:50:06: Y , -101,  0.0
22.07.15 22:50:17: Y , -101,  0.0
22.07.15 22:50:27: Y , -101,  0.0
22.07.15 22:50:38: Y , -101,  0.0
22.07.15 22:50:49: Y , -102,  0.0
22.07.15 22:50:59: Y , -102,  0.0
22.07.15 22:51:10: Y , -102,  0.0
22.07.15 22:51:20: Y , -102,  0.0
22.07.15 22:51:31: Y , -102,  0.0
22.07.15 22:51:41: Y , -102,  0.0
22.07.15 22:51:52: Y , -105,  0.0
22.07.15 22:52:02: Y , -106,  0.0
22.07.15 22:52:13: Y , -106,  0.0
22.07.15 22:52:23: Y , -106,  0.0
22.07.15 22:52:34: Y , -105,  0.0
22.07.15 22:52:45: Y , -105,  0.0
22.07.15 22:52:55: Y , -106,  0.0
22.07.15 22:53:06: Y , -106,  0.0
22.07.15 22:53:16: Y , -106,  0.0
22.07.15 22:53:27: Y , -105,  0.0
22.07.15 22:53:37: Y , -106,  0.0
22.07.15 22:53:48: Y , -105,  0.0
22.07.15 22:53:58: Y , -105,  0.0
22.07.15 22:54:09: Y , -106,  0.0
22.07.15 22:54:19: Y , -105,  0.0
22.07.15 22:54:30: Y , -105,  0.0
22.07.15 22:54:40: Y , -105,  0.0
22.07.15 22:54:51: Y , -106,  0.0
22.07.15 22:55:01: Y , -105,  0.0
22.07.15 22:55:12: Y , -105,  0.0
22.07.15 22:55:23: Y , -105,  0.0
22.07.15 22:55:33: Y , -105,  0.0
22.07.15 22:55:44: Y , -103,  0.0
22.07.15 22:55:54: Y , -103,  0.0
22.07.15 22:56:05: Y , -105,  0.0
22.07.15 22:56:15: Y , -105,  0.0
22.07.15 22:56:26: Y , -105,  0.0
22.07.15 22:56:36: Y , -106,  0.0
22.07.15 22:56:47: Y , -106,  0.0
22.07.15 22:56:57: Y , -106,  0.0
22.07.15 22:57:08: Y , -106,  0.0
22.07.15 22:57:18: Y , -106,  0.0
22.07.15 22:57:29: Y , -105,  0.0
22.07.15 22:57:40: Y , -105,  0.0
22.07.15 22:57:50: Y , -105,  0.0
22.07.15 22:58:01: Y , -105,  0.0
22.07.15 22:58:11: Y , -106,  0.0
22.07.15 22:58:22: Y , -105,  0.0
22.07.15 22:58:32: Y , -105,  0.0
22.07.15 22:58:43: Y , -106,  0.0
22.07.15 22:58:53: Y , -106,  0.0
22.07.15 22:59:04: Y , -105,  0.0
22.07.15 22:59:14: Y , -105,  0.0
22.07.15 22:59:25: Y , -105,  0.0
22.07.15 22:59:35: Y , -105,  0.0
22.07.15 22:59:46: Y , -105,  0.0
22.07.15 22:59:56: Y , -106,  0.0
22.07.15 23:00:07: Y , -105,  0.0
22.07.15 23:00:18: Y , -105,  0.0
22.07.15 23:00:28: Y , -105,  0.0
22.07.15 23:00:39: Y , -105,  0.0
22.07.15 23:00:49: Y , -106,  0.0
22.07.15 23:01:00: Y , -106,  0.0
22.07.15 23:01:10: Y , -105,  0.0
22.07.15 23:01:21: Y , -105,  0.0
22.07.15 23:01:31: Y , -105,  0.0
22.07.15 23:01:42: Y , -105,  0.0
22.07.15 23:01:52: Y , -105,  0.0
22.07.15 23:02:03: Y , -105,  0.0
22.07.15 23:02:13: Y , -105,  0.0
22.07.15 23:02:24: Y , -105,  0.0
22.07.15 23:02:35: Y , -105,  0.0
22.07.15 23:02:45: Y , -106,  0.0
22.07.15 23:02:56: Y , -105,  0.0
22.07.15 23:03:06: Y , -106,  0.0
22.07.15 23:03:17: Y , -105,  0.0
22.07.15 23:03:27: Y , -105,  0.0
22.07.15 23:03:38: Y , -105,  0.0
22.07.15 23:03:48: Y , -105,  0.0
22.07.15 23:03:59: Y , -105,  0.0
22.07.15 23:04:09: Y , -105,  0.0
22.07.15 23:04:20: Y , -105,  0.0
22.07.15 23:04:30: Y , -106,  0.0
22.07.15 23:04:41: Y , -106,  0.0
22.07.15 23:04:51: Y , -105,  0.0
22.07.15 23:05:02: Y , -105,  0.0
22.07.15 23:05:13: Y , -105,  0.0
22.07.15 23:05:23: Y , -105,  0.0
22.07.15 23:05:34: Y , -105,  0.0
22.07.15 23:05:44: Y , -103,  0.0
22.07.15 23:05:55: Y , -103,  0.0
22.07.15 23:06:05: Y , -103,  0.0
22.07.15 23:06:16: Y , -103,  0.0
22.07.15 23:06:26: Y , -103,  0.0
22.07.15 23:06:37: Y , -103,  0.0
22.07.15 23:06:47: Y , -103,  0.0
22.07.15 23:06:58: Y , -103,  0.0
22.07.15 23:07:09: Y , -102,  0.0
22.07.15 23:07:19: Y , -103,  0.0
22.07.15 23:07:30: Y , -103,  0.0
22.07.15 23:07:40: Y , -103,  0.0
22.07.15 23:07:51: Y , -103,  0.0
22.07.15 23:08:01: Y , -103,  0.0
22.07.15 23:08:12: Y , -103,  0.0
22.07.15 23:08:22: Y , -103,  0.0
22.07.15 23:08:33: Y , -105,  0.0
22.07.15 23:08:43: Y , -105,  0.0
22.07.15 23:08:54: Y , -105,  0.0
22.07.15 23:09:04: Y , -105,  0.0
22.07.15 23:09:15: Y , -106,  0.0
22.07.15 23:09:25: Y , -106,  0.0
22.07.15 23:09:36: Y , -105,  0.0
22.07.15 23:09:47: Y , -106,  0.0
22.07.15 23:09:57: Y , -106,  0.0
22.07.15 23:10:08: Y , -106,  0.0
22.07.15 23:10:18: Y , -107,  0.0
22.07.15 23:10:29: Y , -106,  0.0
22.07.15 23:10:39: Y , -106,  0.0
22.07.15 23:10:50: Y , -106,  0.0
22.07.15 23:11:00: Y , -107,  0.0
22.07.15 23:11:11: Y , -107,  0.0
22.07.15 23:11:21: Y , -107,  0.0
22.07.15 23:11:32: Y , -106,  0.0
22.07.15 23:11:42: Y , -106,  0.0
22.07.15 23:11:53: Y , -106,  0.0
22.07.15 23:12:04: Y , -105,  0.0
22.07.15 23:12:14: Y , -105,  0.0
22.07.15 23:12:25: Y , -106,  0.0
22.07.15 23:12:35: Y , -106,  0.0
22.07.15 23:12:46: Y , -106,  0.0
22.07.15 23:12:56: Y , -106,  0.0
22.07.15 23:13:07: Y , -106,  0.0
22.07.15 23:13:17: Y , -106,  0.0
22.07.15 23:13:28: Y , -106,  0.0
22.07.15 23:13:38: Y , -105,  0.0
22.07.15 23:13:49: Y , -105,  0.0
22.07.15 23:13:59: Y , -106,  0.0
22.07.15 23:14:10: Y , -105,  0.0
22.07.15 23:14:20: Y , -105,  0.0
22.07.15 23:14:31: Y , -105,  0.0
22.07.15 23:14:42: Y , -105,  0.0
22.07.15 23:14:52: Y , -105,  0.0
22.07.15 23:15:03: Y , -105,  0.0
22.07.15 23:15:13: Y , -103,  0.0
22.07.15 23:15:24: Y , -105,  0.0
22.07.15 23:15:34: Y , -105,  0.0
22.07.15 23:15:45: Y , -105,  0.0
22.07.15 23:15:55: Y , -105,  0.0
22.07.15 23:16:06: Y , -105,  0.0
22.07.15 23:16:16: Y , -105,  0.0
22.07.15 23:16:27: Y , -105,  0.0
22.07.15 23:16:37: Y , -105,  0.0
22.07.15 23:16:48: Y , -105,  0.0
22.07.15 23:16:59: Y , -105,  0.0
22.07.15 23:17:09: Y , -105,  0.0
22.07.15 23:17:20: Y , -105,  0.0
22.07.15 23:17:30: Y , -105,  0.0
22.07.15 23:17:41: Y , -105,  0.0
22.07.15 23:17:51: Y , -105,  0.0
22.07.15 23:18:02: Y , -105,  0.0
22.07.15 23:18:12: Y , -103,  0.0
22.07.15 23:18:23: Y , -103,  0.0
22.07.15 23:18:33: Y , -103,  0.0
22.07.15 23:18:44: Y , -105,  0.0
22.07.15 23:18:54: Y , -103,  0.0
22.07.15 23:19:05: Y , -102,  0.0
22.07.15 23:19:15: Y , -103,  0.0
22.07.15 23:19:26: Y , -102,  0.0
22.07.15 23:19:37: Y , -102,  0.0
22.07.15 23:19:47: Y , -102,  0.0
22.07.15 23:19:58: Y , -102,  0.0
22.07.15 23:20:08: Y , -103,  0.0
22.07.15 23:20:19: Y , -101,  0.0
22.07.15 23:20:29: Y , -103,  0.0
22.07.15 23:20:40: Y , -102,  0.0
22.07.15 23:20:50: Y , -102,  0.0
22.07.15 23:21:01: Y , -102,  0.0
22.07.15 23:21:11: Y , -102,  0.0
22.07.15 23:21:22: Y , -102,  0.0
22.07.15 23:21:32: Y , -102,  0.0
22.07.15 23:21:43: Y , -102,  0.0
22.07.15 23:21:54: Y , -102,  0.0
22.07.15 23:22:04: Y , -102,  0.0
22.07.15 23:22:15: Y , -103,  0.0
22.07.15 23:22:25: Y , -102,  0.0
22.07.15 23:22:36: Y , -102,  0.0
22.07.15 23:22:46: Y , -103,  0.0
22.07.15 23:22:57: Y , -102,  0.0
22.07.15 23:23:07: Y , -102,  0.0
22.07.15 23:23:18: Y , -101,  0.0
22.07.15 23:23:28: Y , -102,  0.0
22.07.15 23:23:39: Y , -102,  0.0
22.07.15 23:23:49: Y , -101,  0.0
22.07.15 23:24:00: Y , -102,  0.0
22.07.15 23:24:11: Y , -102,  0.0
22.07.15 23:24:21: Y , -102,  0.0
22.07.15 23:24:32: Y , -102,  0.0
22.07.15 23:24:42: Y , -101,  0.0
22.07.15 23:24:53: Y , -102,  0.0
22.07.15 23:25:03: Y , -102,  0.0
22.07.15 23:25:14: Y , -101,  0.0
22.07.15 23:25:24: Y , -101,  0.0
22.07.15 23:25:35: Y , -101,  0.0
22.07.15 23:25:45: Y , -102,  0.0
22.07.15 23:25:56: Y , -101,  0.0
22.07.15 23:26:06: Y , -101,  0.0
22.07.15 23:26:17: Y , -101,  0.0
22.07.15 23:26:27: Y , -103,  0.0
22.07.15 23:26:38: Y , -102,  0.0
22.07.15 23:26:49: Y , -102,  0.0
22.07.15 23:26:59: Y , -101,  0.0
22.07.15 23:27:10: Y , -102,  0.0
22.07.15 23:27:20: Y , -102,  0.0
22.07.15 23:27:31: Y , -102,  0.0
22.07.15 23:27:41: Y , -101,  0.0
22.07.15 23:27:52: Y , -101,  0.0
22.07.15 23:28:02: Y , -101,  0.0
22.07.15 23:28:13: Y , -101,  0.0
22.07.15 23:28:23: Y , -101,  0.0
22.07.15 23:28:34: Y , -102,  0.0
22.07.15 23:28:44: Y , -101,  0.0
22.07.15 23:28:55: Y , -101,  0.0
22.07.15 23:29:06: Y , -101,  0.0
22.07.15 23:29:16: Y , -100,  0.0
22.07.15 23:29:27: Y , -100,  0.0
22.07.15 23:29:37: Y , -101,  0.0
22.07.15 23:29:48: Y , -101,  0.0
22.07.15 23:29:58: Y , -100,  0.0
22.07.15 23:30:09: Y , -98,  0.0
22.07.15 23:30:19: Y , -97,  0.0
22.07.15 23:30:30: Y , -97,  0.0
22.07.15 23:30:40: Y , -100,  0.0
22.07.15 23:30:51: Y , -101,  0.0
22.07.15 23:31:01: Y , -101,  0.0
22.07.15 23:31:12: Y , -101,  0.0
22.07.15 23:31:23: Y , -101,  0.0
22.07.15 23:31:33: Y , -98,  0.0
22.07.15 23:31:44: Y , -98,  0.0
22.07.15 23:31:54: Y , -97,  0.0
22.07.15 23:32:05: Y , -97,  0.0
22.07.15 23:32:15: Y , -97,  0.0
22.07.15 23:32:26: Y , -97,  0.0
22.07.15 23:32:36: Y , -96,  0.0
22.07.15 23:32:47: Y , -95,  0.0
22.07.15 23:32:57: Y , -97,  0.0
22.07.15 23:33:08: Y , -97,  0.0
22.07.15 23:33:18: Y , -96,  0.0
22.07.15 23:33:29: Y , -96,  0.0
22.07.15 23:33:39: Y , -96,  0.0
22.07.15 23:33:50: Y , -97,  0.0
22.07.15 23:34:01: Y , -97,  0.0
22.07.15 23:34:11: Y , -96,  0.0
22.07.15 23:34:22: Y , -96,  0.0
22.07.15 23:34:32: Y , -96,  0.0
22.07.15 23:34:43: Y , -96,  0.0
22.07.15 23:34:53: Y , -96,  0.0
22.07.15 23:35:04: Y , -97,  0.0
22.07.15 23:35:14: Y , -96,  0.0
22.07.15 23:35:25: Y , -96,  0.0
22.07.15 23:35:35: Y , -96,  0.0
22.07.15 23:35:46: Y , -96,  0.0
22.07.15 23:35:56: Y , -96,  0.0
22.07.15 23:36:07: Y , -95,  0.0
22.07.15 23:36:18: Y , -95,  0.0
22.07.15 23:36:28: Y , -95,  0.0
22.07.15 23:36:39: Y , -95,  0.0
22.07.15 23:36:49: Y , -96,  0.0
22.07.15 23:37:00: Y , -96,  0.0
22.07.15 23:37:10: Y , -95,  0.0
22.07.15 23:37:21: Y , -95,  0.0
22.07.15 23:37:31: Y , -96,  0.0
22.07.15 23:37:42: Y , -96,  0.0
22.07.15 23:37:52: Y , -95,  0.0
22.07.15 23:38:03: Y , -95,  0.0
22.07.15 23:38:13: Y , -96,  0.0
22.07.15 23:38:24: Y , -96,  0.0
22.07.15 23:38:35: Y , -96,  0.0
22.07.15 23:38:45: Y , -96,  0.0
22.07.15 23:38:56: Y , -96,  0.0
22.07.15 23:39:06: Y , -96,  0.0
22.07.15 23:39:17: Y , -96,  0.0
22.07.15 23:39:27: Y , -96,  0.0
22.07.15 23:39:38: Y , -96,  0.0
22.07.15 23:39:48: Y , -96,  0.0
22.07.15 23:39:59: Y , -96,  0.0
22.07.15 23:40:09: Y , -96,  0.0
22.07.15 23:40:20: Y , -95,  0.0
22.07.15 23:40:30: Y , -95,  0.0
22.07.15 23:40:41: Y , -96,  0.0
22.07.15 23:40:51: Y , -95,  0.0
22.07.15 23:41:02: Y , -95,  0.0
22.07.15 23:41:13: Y , -95,  0.0
22.07.15 23:41:23: Y , -95,  0.0
22.07.15 23:41:34: Y , -95,  0.0
22.07.15 23:41:44: Y , -95,  0.0
22.07.15 23:41:55: Y , -95,  0.0
22.07.15 23:42:05: Y , -95,  0.0
22.07.15 23:42:16: Y , -95,  0.0
22.07.15 23:42:26: Y , -95,  0.0
22.07.15 23:42:37: Y , -95,  0.0
22.07.15 23:42:47: Y , -93,  0.0
22.07.15 23:42:58: Y , -95,  0.0
22.07.15 23:43:08: Y , -95,  0.0
22.07.15 23:43:19: Y , -95,  0.0
22.07.15 23:43:30: Y , -95,  0.0
22.07.15 23:43:40: Y , -95,  0.0
22.07.15 23:43:51: Y , -96,  0.0
22.07.15 23:44:01: Y , -96,  0.0
22.07.15 23:44:12: Y , -96,  0.0
22.07.15 23:44:22: Y , -96,  0.0
22.07.15 23:44:33: Y , -96,  0.0
22.07.15 23:44:43: Y , -96,  0.0
22.07.15 23:44:54: Y , -96,  0.0
22.07.15 23:45:04: Y , -96,  0.0
22.07.15 23:45:15: Y , -96,  0.0
22.07.15 23:45:25: Y , -96,  0.0
22.07.15 23:45:36: Y , -96,  0.0
22.07.15 23:45:46: Y , -96,  0.0
22.07.15 23:45:57: Y , -96,  0.0
22.07.15 23:46:08: Y , -97,  0.0
22.07.15 23:46:18: Y , -100,  0.0
22.07.15 23:46:29: Y , -100,  0.0
22.07.15 23:46:39: Y , -100,  0.0
22.07.15 23:46:50: Y , -100,  0.0
22.07.15 23:47:00: Y , -100,  0.0
22.07.15 23:47:11: Y , -100,  0.0
22.07.15 23:47:21: Y , -100,  0.0
22.07.15 23:47:32: Y , -100,  0.0
22.07.15 23:47:42: Y , -100,  0.0
22.07.15 23:47:53: Y , -101,  0.0
22.07.15 23:48:03: Y , -101,  0.0
22.07.15 23:48:14: Y , -101,  0.0
22.07.15 23:48:25: Y , -101,  0.0
22.07.15 23:48:35: Y , -101,  0.0
22.07.15 23:48:46: Y , -101,  0.0
22.07.15 23:48:56: Y , -101,  0.0
22.07.15 23:49:07: Y , -101,  0.0
22.07.15 23:49:17: Y , -101,  0.0
22.07.15 23:49:28: Y , -101,  0.0
22.07.15 23:49:38: Y , -101,  0.0
22.07.15 23:49:49: Y , -101,  0.0
22.07.15 23:49:59: Y , -101,  0.0
22.07.15 23:50:10: Y , -101,  0.0
22.07.15 23:50:20: Y , -101,  0.0
22.07.15 23:50:31: Y , -101,  0.0
22.07.15 23:50:42: Y , -101,  0.0
22.07.15 23:50:52: Y , -101,  0.0
22.07.15 23:51:03: Y , -101,  0.0
22.07.15 23:51:13: Y , -101,  0.0
22.07.15 23:51:24: Y , -101,  0.0
22.07.15 23:51:34: Y , -101,  0.0
22.07.15 23:51:45: Y , -93,  0.0
22.07.15 23:51:55: Y , -92,  0.0
22.07.15 23:52:06: Y , -92,  0.0
22.07.15 23:52:16: Y , -92,  0.0
22.07.15 23:52:27: Y , -92,  0.0
22.07.15 23:52:37: Y , -91,  0.0
22.07.15 23:52:48: Y , -90,  0.0
22.07.15 23:52:59: Y , -90,  0.0
22.07.15 23:53:09: Y , -90,  0.0
22.07.15 23:53:20: Y , -90,  0.0
22.07.15 23:53:30: Y , -88,  0.0
22.07.15 23:53:41: Y , -88,  0.0
22.07.15 23:53:51: Y , -90,  0.0
22.07.15 23:54:02: Y , -90,  0.0
22.07.15 23:54:12: Y , -90,  0.0
22.07.15 23:54:23: Y , -88,  0.0
22.07.15 23:54:33: Y , -87,  0.0
22.07.15 23:54:44: Y , -87,  0.0
22.07.15 23:54:54: Y , -87,  0.0
22.07.15 23:55:05: Y , -87,  0.0
22.07.15 23:55:15: Y , -87,  0.0
22.07.15 23:55:26: Y , -87,  0.0
22.07.15 23:55:37: Y , -85,  0.0
22.07.15 23:55:47: Y , -86,  0.0
22.07.15 23:55:58: Y , -85,  0.0
22.07.15 23:56:08: Y , -82,  0.0
22.07.15 23:56:19: Y , -83,  0.0
22.07.15 23:56:29: Y , -82,  0.0
22.07.15 23:56:40: Y , -80,  0.0
22.07.15 23:56:50: Y , -81,  0.0
22.07.15 23:57:01: Y , -81,  0.0
22.07.15 23:57:11: Y , -81,  0.0
22.07.15 23:57:22: Y , -78,  0.0
22.07.15 23:57:32: Y , -80,  0.0
22.07.15 23:57:43: Y , -80,  0.0
22.07.15 23:57:54: Y , -80,  0.0
22.07.15 23:58:04: Y , -78,  0.0
22.07.15 23:58:15: Y , -77,  0.0
22.07.15 23:58:25: Y , -78,  0.0
22.07.15 23:58:36: Y , -76,  0.0
22.07.15 23:58:46: Y , -76,  0.0
22.07.15 23:58:57: Y , -76,  0.0
22.07.15 23:59:07: Y , -77,  0.0
22.07.15 23:59:18: Y , -76,  0.0
22.07.15 23:59:28: Y , -76,  0.0
22.07.15 23:59:39: Y , -76,  0.0
22.07.15 23:59:49: Y , -76,  0.0
