18.02.10 00:00:07: Y , 0,  0.0
18.02.10 00:00:17: Y , 0,  0.0
18.02.10 00:00:28: Y , 0,  0.0
18.02.10 00:00:39: Y , 0,  0.0
18.02.10 00:00:49: Y , 0,  0.0
18.02.10 00:01:00: Y , 0,  0.0
18.02.10 00:01:10: Y , 0,  0.0
18.02.10 00:01:21: Y , 0,  0.0
18.02.10 00:01:31: Y , 1,  0.0
18.02.10 00:01:42: Y , 0,  0.0
18.02.10 00:01:52: Y , 0,  0.0
18.02.10 00:02:03: Y , 0,  0.0
18.02.10 00:02:13: Y , 0,  0.0
18.02.10 00:02:24: Y , 0,  0.0
18.02.10 00:02:34: Y , 0,  0.0
18.02.10 00:02:45: Y , 0,  0.0
18.02.10 00:02:55: Y , -1,  0.0
18.02.10 00:03:06: Y , 0,  0.0
18.02.10 00:03:17: Y , 0,  0.0
18.02.10 00:03:27: Y , 0,  0.0
18.02.10 00:03:38: Y , 0,  0.0
18.02.10 00:03:48: Y , 0,  0.0
18.02.10 00:03:59: Y , 0,  0.0
18.02.10 00:04:09: Y , 0,  0.0
18.02.10 00:04:20: Y , -1,  0.0
18.02.10 00:04:30: Y , 0,  0.0
18.02.10 00:04:41: Y , -1,  0.0
18.02.10 00:04:51: Y , -1,  0.0
18.02.10 00:05:02: Y , -1,  0.0
18.02.10 00:05:12: Y , -1,  0.0
18.02.10 00:05:23: Y , 0,  0.0
18.02.10 00:05:34: Y , 0,  0.0
18.02.10 00:05:44: Y , 0,  0.0
18.02.10 00:05:55: Y , 0,  0.0
18.02.10 00:06:05: Y , 0,  0.0
18.02.10 00:06:16: Y , -1,  0.0
18.02.10 00:06:26: Y , 0,  0.0
18.02.10 00:06:37: Y , 0,  0.0
18.02.10 00:06:47: Y , 0,  0.0
18.02.10 00:06:58: Y , 0,  0.0
18.02.10 00:07:08: Y , 0,  0.0
18.02.10 00:07:19: Y , 1,  0.0
18.02.10 00:07:29: Y , 1,  0.0
18.02.10 00:07:40: Y , 1,  0.0
18.02.10 00:07:51: Y , 1,  0.0
18.02.10 00:08:01: Y , 1,  0.0
18.02.10 00:08:12: Y , 1,  0.0
18.02.10 00:08:22: Y , 1,  0.0
18.02.10 00:08:33: Y , 1,  0.0
18.02.10 00:08:43: Y , 0,  0.0
18.02.10 00:08:54: Y , 0,  0.0
18.02.10 00:09:04: Y , 0,  0.0
18.02.10 00:09:15: Y , 0,  0.0
18.02.10 00:09:25: Y , 0,  0.0
18.02.10 00:09:36: Y , 0,  0.0
18.02.10 00:09:46: Y , -1,  0.0
18.02.10 00:09:57: Y , -1,  0.0
18.02.10 00:10:07: Y , -1,  0.0
18.02.10 00:10:18: Y , 0,  0.0
18.02.10 00:10:29: Y , 0,  0.0
18.02.10 00:10:39: Y , 0,  0.0
18.02.10 00:10:50: Y , 0,  0.0
18.02.10 00:11:00: Y , -1,  0.0
18.02.10 00:11:11: Y , -1,  0.0
18.02.10 00:11:21: Y , -1,  0.0
18.02.10 00:11:32: Y , -1,  0.0
18.02.10 00:11:42: Y , -1,  0.0
18.02.10 00:11:53: Y , -1,  0.0
18.02.10 00:12:03: Y , -1,  0.0
18.02.10 00:12:14: Y , -2,  0.0
18.02.10 00:12:24: Y , -2,  0.0
18.02.10 00:12:35: Y , -2,  0.0
18.02.10 00:12:46: Y , -2,  0.0
18.02.10 00:12:56: Y , -2,  0.0
18.02.10 00:13:07: Y , -4,  0.0
18.02.10 00:13:17: Y , -4,  0.0
18.02.10 00:13:28: Y , -2,  0.0
18.02.10 00:13:38: Y , -2,  0.0
18.02.10 00:13:49: Y , -2,  0.0
18.02.10 00:13:59: Y , -4,  0.0
18.02.10 00:14:10: Y , -4,  0.0
18.02.10 00:14:20: Y , -2,  0.0
18.02.10 00:14:31: Y , -5,  0.0
18.02.10 00:14:41: Y , -4,  0.0
18.02.10 00:14:52: Y , -4,  0.0
18.02.10 00:15:02: Y , -4,  0.0
18.02.10 00:15:13: Y , -4,  0.0
18.02.10 00:15:24: Y , -4,  0.0
18.02.10 00:15:34: Y , -5,  0.0
18.02.10 00:15:45: Y , -5,  0.0
18.02.10 00:15:55: Y , -5,  0.0
18.02.10 00:16:06: Y , -5,  0.0
18.02.10 00:16:16: Y , -5,  0.0
18.02.10 00:16:27: Y , -5,  0.0
18.02.10 00:16:37: Y , -5,  0.0
18.02.10 00:16:48: Y , -5,  0.0
18.02.10 00:16:58: Y , -5,  0.0
18.02.10 00:17:09: Y , -6,  0.0
18.02.10 00:17:19: Y , -5,  0.0
18.02.10 00:17:30: Y , -5,  0.0
18.02.10 00:17:41: Y , -5,  0.0
18.02.10 00:17:51: Y , -5,  0.0
18.02.10 00:18:02: Y , -5,  0.0
18.02.10 00:18:12: Y , -6,  0.0
18.02.10 00:18:23: Y , -5,  0.0
18.02.10 00:18:33: Y , -6,  0.0
18.02.10 00:18:44: Y , -6,  0.0
18.02.10 00:18:54: Y , -6,  0.0
18.02.10 00:19:05: Y , -6,  0.0
18.02.10 00:19:15: Y , -6,  0.0
18.02.10 00:19:26: Y , -5,  0.0
18.02.10 00:19:36: Y , -6,  0.0
18.02.10 00:19:47: Y , -5,  0.0
18.02.10 00:19:57: Y , -5,  0.0
18.02.10 00:20:08: Y , -5,  0.0
18.02.10 00:20:19: Y , -5,  0.0
18.02.10 00:20:29: Y , -5,  0.0
18.02.10 00:20:40: Y , -5,  0.0
18.02.10 00:20:50: Y , -6,  0.0
18.02.10 00:21:01: Y , -5,  0.0
18.02.10 00:21:11: Y , -5,  0.0
18.02.10 00:21:22: Y , -5,  0.0
18.02.10 00:21:32: Y , -5,  0.0
18.02.10 00:21:43: Y , -5,  0.0
18.02.10 00:21:53: Y , -5,  0.0
18.02.10 00:22:04: Y , -4,  0.0
18.02.10 00:22:14: Y , -4,  0.0
18.02.10 00:22:25: Y , -5,  0.0
18.02.10 00:22:36: Y , -4,  0.0
18.02.10 00:22:46: Y , -5,  0.0
18.02.10 00:22:57: Y , -5,  0.0
18.02.10 00:23:07: Y , -4,  0.0
18.02.10 00:23:18: Y , -5,  0.0
18.02.10 00:23:28: Y , -4,  0.0
18.02.10 00:23:39: Y , -4,  0.0
18.02.10 00:23:49: Y , -4,  0.0
18.02.10 00:24:00: Y , -4,  0.0
18.02.10 00:24:10: Y , -4,  0.0
18.02.10 00:24:21: Y , -4,  0.0
18.02.10 00:24:31: Y , -4,  0.0
18.02.10 00:24:42: Y , -4,  0.0
18.02.10 00:24:52: Y , -4,  0.0
18.02.10 00:25:03: Y , -5,  0.0
18.02.10 00:25:14: Y , -5,  0.0
18.02.10 00:25:24: Y , -5,  0.0
18.02.10 00:25:35: Y , -4,  0.0
18.02.10 00:25:45: Y , -5,  0.0
18.02.10 00:25:56: Y , -5,  0.0
18.02.10 00:26:06: Y , -5,  0.0
18.02.10 00:26:17: Y , -4,  0.0
18.02.10 00:26:27: Y , -5,  0.0
18.02.10 00:26:38: Y , -4,  0.0
18.02.10 00:26:48: Y , -4,  0.0
18.02.10 00:26:59: Y , -4,  0.0
18.02.10 00:27:09: Y , -5,  0.0
18.02.10 00:27:20: Y , -4,  0.0
18.02.10 00:27:31: Y , -4,  0.0
18.02.10 00:27:41: Y , -4,  0.0
18.02.10 00:27:52: Y , -4,  0.0
18.02.10 00:28:02: Y , -2,  0.0
18.02.10 00:28:13: Y , -2,  0.0
18.02.10 00:28:23: Y , -2,  0.0
18.02.10 00:28:34: Y , -2,  0.0
18.02.10 00:28:44: Y , -2,  0.0
18.02.10 00:28:55: Y , -2,  0.0
18.02.10 00:29:05: Y , -2,  0.0
18.02.10 00:29:16: Y , -4,  0.0
18.02.10 00:29:26: Y , -2,  0.0
18.02.10 00:29:37: Y , -2,  0.0
18.02.10 00:29:47: Y , -2,  0.0
18.02.10 00:29:58: Y , -4,  0.0
18.02.10 00:30:09: Y , -4,  0.0
18.02.10 00:30:19: Y , -4,  0.0
18.02.10 00:30:30: Y , -4,  0.0
18.02.10 00:30:40: Y , -4,  0.0
18.02.10 00:30:51: Y , -4,  0.0
18.02.10 00:31:01: Y , -4,  0.0
18.02.10 00:31:12: Y , -4,  0.0
18.02.10 00:31:22: Y , -4,  0.0
18.02.10 00:31:33: Y , -4,  0.0
18.02.10 00:31:43: Y , -4,  0.0
18.02.10 00:31:54: Y , -5,  0.0
18.02.10 00:32:04: Y , -5,  0.0
18.02.10 00:32:15: Y , -5,  0.0
18.02.10 00:32:26: Y , -5,  0.0
18.02.10 00:32:36: Y , -4,  0.0
18.02.10 00:32:47: Y , -4,  0.0
18.02.10 00:32:57: Y , -4,  0.0
18.02.10 00:33:08: Y , -4,  0.0
18.02.10 00:33:18: Y , -4,  0.0
18.02.10 00:33:29: Y , -5,  0.0
18.02.10 00:33:39: Y , -5,  0.0
18.02.10 00:33:50: Y , -5,  0.0
18.02.10 00:34:00: Y , -5,  0.0
18.02.10 00:34:11: Y , -4,  0.0
18.02.10 00:34:21: Y , -5,  0.0
18.02.10 00:34:32: Y , -5,  0.0
18.02.10 00:34:42: Y , -5,  0.0
18.02.10 00:34:53: Y , -5,  0.0
18.02.10 00:35:04: Y , -5,  0.0
18.02.10 00:35:14: Y , -5,  0.0
18.02.10 00:35:25: Y , -5,  0.0
18.02.10 00:35:35: Y , -5,  0.0
18.02.10 00:35:46: Y , -5,  0.0
18.02.10 00:35:56: Y , -5,  0.0
18.02.10 00:36:07: Y , -5,  0.0
18.02.10 00:36:17: Y , -5,  0.0
18.02.10 00:36:28: Y , -5,  0.0
18.02.10 00:36:38: Y , -5,  0.0
18.02.10 00:36:49: Y , -6,  0.0
18.02.10 00:36:59: Y , -4,  0.0
18.02.10 00:37:10: Y , -4,  0.0
18.02.10 00:37:21: Y , -4,  0.0
18.02.10 00:37:31: Y , -5,  0.0
18.02.10 00:37:42: Y , -4,  0.0
18.02.10 00:37:52: Y , -4,  0.0
18.02.10 00:38:03: Y , -5,  0.0
18.02.10 00:38:13: Y , -6,  0.0
18.02.10 00:38:24: Y , -6,  0.0
18.02.10 00:38:34: Y , -5,  0.0
18.02.10 00:38:45: Y , -4,  0.0
18.02.10 00:38:55: Y , -5,  0.0
18.02.10 00:39:06: Y , -5,  0.0
18.02.10 00:39:16: Y , -5,  0.0
18.02.10 00:39:27: Y , -6,  0.0
18.02.10 00:39:38: Y , -7,  0.0
18.02.10 00:39:48: Y , -7,  0.0
18.02.10 00:39:59: Y , -7,  0.0
18.02.10 00:40:09: Y , -7,  0.0
18.02.10 00:40:20: Y , -7,  0.0
18.02.10 00:40:30: Y , -7,  0.0
18.02.10 00:40:41: Y , -7,  0.0
18.02.10 00:40:51: Y , -7,  0.0
18.02.10 00:41:02: Y , -6,  0.0
18.02.10 00:41:12: Y , -6,  0.0
18.02.10 00:41:23: Y , -6,  0.0
18.02.10 00:41:33: Y , -6,  0.0
18.02.10 00:41:44: Y , -6,  0.0
18.02.10 00:41:54: Y , -6,  0.0
18.02.10 00:42:05: Y , -6,  0.0
18.02.10 00:42:16: Y , -6,  0.0
18.02.10 00:42:26: Y , -6,  0.0
18.02.10 00:42:37: Y , -6,  0.0
18.02.10 00:42:47: Y , -7,  0.0
18.02.10 00:42:58: Y , -7,  0.0
18.02.10 00:43:08: Y , -7,  0.0
18.02.10 00:43:19: Y , -7,  0.0
18.02.10 00:43:29: Y , -7,  0.0
18.02.10 00:43:40: Y , -7,  0.0
18.02.10 00:43:50: Y , -7,  0.0
18.02.10 00:44:01: Y , -7,  0.0
18.02.10 00:44:11: Y , -7,  0.0
18.02.10 00:44:22: Y , -7,  0.0
18.02.10 00:44:33: Y , -7,  0.0
18.02.10 00:44:43: Y , -6,  0.0
18.02.10 00:44:54: Y , -6,  0.0
18.02.10 00:45:04: Y , -7,  0.0
18.02.10 00:45:15: Y , -7,  0.0
18.02.10 00:45:25: Y , -7,  0.0
18.02.10 00:45:36: Y , -7,  0.0
18.02.10 00:45:46: Y , -7,  0.0
18.02.10 00:45:57: Y , -6,  0.0
18.02.10 00:46:07: Y , -7,  0.0
18.02.10 00:46:18: Y , -7,  0.0
18.02.10 00:46:28: Y , -7,  0.0
18.02.10 00:46:3Y , -7,  0.0
18.02.10 00:46:49: Y , -7,  0.0
18.02.10 00:47:00: Y , -6,  0.0
18.02.10 00:47:11: Y , -7,  0.0
18.02.10 00:47:21: Y , -7,  0.0
18.02.10 00:47:32: Y , -7,  0.0
18.02.10 00:47:42: Y , -7,  0.0
18.02.10 00:47:53: Y , -7,  0.0
18.02.10 00:48:03: Y , -7,  0.0
18.02.10 00:48:14: Y , -7,  0.0
18.02.10 00:48:24: Y , -7,  0.0
18.02.10 00:48:35: Y , -7,  0.0
18.02.10 00:48:45: Y , -7,  0.0
18.02.10 00:48:56: Y , -7,  0.0
18.02.10 00:49:06: Y , -7,  0.0
18.02.10 00:49:17: Y , -7,  0.0
18.02.10 00:49:28: Y , -7,  0.0
18.02.10 00:49:38: Y , -7,  0.0
18.02.10 00:49:49: Y , -7,  0.0
18.02.10 00:49:59: Y , -7,  0.0
18.02.10 00:50:10: Y , -7,  0.0
18.02.10 00:50:20: Y , -7,  0.0
18.02.10 00:50:31: Y , -7,  0.0
18.02.10 00:50:41: Y , -7,  0.0
18.02.10 00:50:52: Y , -7,  0.0
18.02.10 00:51:02: Y , -7,  0.0
18.02.10 00:51:13: Y , -7,  0.0
18.02.10 00:51:23: Y , -7,  0.0
18.02.10 00:51:34: Y , -6,  0.0
18.02.10 00:51:45: Y , -7,  0.0
18.02.10 00:51:55: Y , -7,  0.0
18.02.10 00:52:06: Y , -9,  0.0
18.02.10 00:52:16: Y , -7,  0.0
18.02.10 00:52:27: Y , -7,  0.0
18.02.10 00:52:37: Y , -7,  0.0
18.02.10 00:52:48: Y , -7,  0.0
18.02.10 00:52:58: Y , -9,  0.0
18.02.10 00:53:09: Y , -9,  0.0
18.02.10 00:53:19: Y , -10,  0.0
18.02.10 00:53:30: Y , -9,  0.0
18.02.10 00:53:40: Y , -9,  0.0
18.02.10 00:53:51: Y , -7,  0.0
18.02.10 00:54:01: Y , -7,  0.0
18.02.10 00:54:12: Y , -7,  0.0
18.02.10 00:54:23: Y , -7,  0.0
18.02.10 00:54:33: Y , -7,  0.0
18.02.10 00:54:44: Y , -7,  0.0
18.02.10 00:54:54: Y , -7,  0.0
18.02.10 00:55:05: Y , -7,  0.0
18.02.10 00:55:15: Y , -7,  0.0
18.02.10 00:55:26: Y , -6,  0.0
18.02.10 00:55:36: Y , -7,  0.0
18.02.10 00:55:47: Y , -7,  0.0
18.02.10 00:55:57: Y , -7,  0.0
18.02.10 00:56:08: Y , -7,  0.0
18.02.10 00:56:18: Y , -7,  0.0
18.02.10 00:56:29: Y , -7,  0.0
18.02.10 00:56:40: Y , -7,  0.0
18.02.10 00:56:50: Y , -7,  0.0
18.02.10 00:57:01: Y , -7,  0.0
18.02.10 00:57:11: Y , -7,  0.0
18.02.10 00:57:22: Y , -6,  0.0
18.02.10 00:57:32: Y , -6,  0.0
18.02.10 00:57:43: Y , -6,  0.0
18.02.10 00:57:53: Y , -7,  0.0
18.02.10 00:58:04: Y , -6,  0.0
18.02.10 00:58:14: Y , -6,  0.0
18.02.10 00:58:25: Y , -6,  0.0
18.02.10 00:58:35: Y , -7,  0.0
18.02.10 00:58:46: Y , -6,  0.0
18.02.10 00:58:56: Y , -7,  0.0
18.02.10 00:59:07: Y , -7,  0.0
18.02.10 00:59:18: Y , -7,  0.0
18.02.10 00:59:28: Y , -9,  0.0
18.02.10 00:59:39: Y , -9,  0.0
18.02.10 00:59:49: Y , -9,  0.0
18.02.10 01:00:00: Y , -7,  0.0
18.02.10 01:00:10: Y , -7,  0.0
18.02.10 01:00:21: Y , -9,  0.0
18.02.10 01:00:31: Y , -7,  0.0
18.02.10 01:00:42: Y , -9,  0.0
18.02.10 01:00:52: Y , -7,  0.0
18.02.10 01:01:03: Y , -7,  0.0
18.02.10 01:01:13: Y , -7,  0.0
18.02.10 01:01:24: Y , -7,  0.0
18.02.10 01:01:35: Y , -7,  0.0
18.02.10 01:01:45: Y , -7,  0.0
18.02.10 01:01:56: Y , -7,  0.0
18.02.10 01:02:06: Y , -9,  0.0
18.02.10 01:02:17: Y , -9,  0.0
18.02.10 01:02:27: Y , -9,  0.0
18.02.10 01:02:38: Y , -9,  0.0
18.02.10 01:02:48: Y , -7,  0.0
18.02.10 01:02:59: Y , -9,  0.0
18.02.10 01:03:09: Y , -7,  0.0
18.02.10 01:03:20: Y , -7,  0.0
18.02.10 01:03:30: Y , -7,  0.0
18.02.10 01:03:41: Y , -7,  0.0
18.02.10 01:03:51: Y , -9,  0.0
18.02.10 01:04:02: Y , -9,  0.0
18.02.10 01:04:13: Y , -9,  0.0
18.02.10 01:04:23: Y , -7,  0.0
18.02.10 01:04:34: Y , -7,  0.0
18.02.10 01:04:44: Y , -7,  0.0
18.02.10 01:04:55: Y , -7,  0.0
18.02.10 01:05:05: Y , -7,  0.0
18.02.10 01:05:16: Y , -7,  0.0
18.02.10 01:05:26: Y , -9,  0.0
18.02.10 01:05:37: Y , -9,  0.0
18.02.10 01:05:47: Y , -9,  0.0
18.02.10 01:05:58: Y , -9,  0.0
18.02.10 01:06:08: Y , -9,  0.0
18.02.10 01:06:19: Y , -9,  0.0
18.02.10 01:06:30: Y , -9,  0.0
18.02.10 01:06:40: Y , -9,  0.0
18.02.10 01:06:51: Y , -9,  0.0
18.02.10 01:07:01: Y , -9,  0.0
18.02.10 01:07:12: Y , -9,  0.0
18.02.10 01:07:22: Y , -9,  0.0
18.02.10 01:07:33: Y , -9,  0.0
18.02.10 01:07:43: Y , -9,  0.0
18.02.10 01:07:54: Y , -10,  0.0
18.02.10 01:08:04: Y , -10,  0.0
18.02.10 01:08:15: Y , -10,  0.0
18.02.10 01:08:25: Y , -9,  0.0
18.02.10 01:08:36: Y , -9,  0.0
18.02.10 01:08:47: Y , -9,  0.0
18.02.10 01:08:57: Y , -9,  0.0
18.02.10 01:09:08: Y , -9,  0.0
18.02.10 01:09:18: Y , -7,  0.0
18.02.10 01:09:29: Y , -9,  0.0
18.02.10 01:09:39: Y , -9,  0.0
18.02.10 01:09:50: Y , -9,  0.0
18.02.10 01:10:00: Y , -9,  0.0
18.02.10 01:10:11: Y , -9,  0.0
18.02.10 01:10:21: Y , -9,  0.0
18.02.10 01:10:32: Y , -9,  0.0
18.02.10 01:10:42: Y , -7,  0.0
18.02.10 01:10:53: Y , -9,  0.0
18.02.10 01:11:03: Y , -9,  0.0
18.02.10 01:11:14: Y , -9,  0.0
18.02.10 01:11:25: Y , -9,  0.0
18.02.10 01:11:35: Y , -9,  0.0
18.02.10 01:11:46: Y , -9,  0.0
18.02.10 01:11:56: Y , -9,  0.0
18.02.10 01:12:07: Y , -9,  0.0
18.02.10 01:12:17: Y , -9,  0.0
18.02.10 01:12:28: Y , -9,  0.0
18.02.10 01:12:38: Y , -9,  0.0
18.02.10 01:12:49: Y , -9,  0.0
18.02.10 01:12:59: Y , -9,  0.0
18.02.10 01:13:10: Y , -10,  0.0
18.02.10 01:13:20: Y , -9,  0.0
18.02.10 01:13:31: Y , -9,  0.0
18.02.10 01:13:42: Y , -10,  0.0
18.02.10 01:13:52: Y , -9,  0.0
18.02.10 01:14:03: Y , -10,  0.0
18.02.10 01:14:13: Y , -10,  0.0
18.02.10 01:14:24: Y , -10,  0.0
18.02.10 01:14:34: Y , -10,  0.0
18.02.10 01:14:45: Y , -10,  0.0
18.02.10 01:14:55: Y , -10,  0.0
18.02.10 01:15:06: Y , -9,  0.0
18.02.10 01:15:16: Y , -10,  0.0
18.02.10 01:15:27: Y , -10,  0.0
18.02.10 01:15:37: Y , -9,  0.0
18.02.10 01:15:48: Y , -10,  0.0
18.02.10 01:15:58: Y , -10,  0.0
18.02.10 01:16:09: Y , -10,  0.0
18.02.10 01:16:20: Y , -10,  0.0
18.02.10 01:16:30: Y , -9,  0.0
18.02.10 01:16:41: Y , -9,  0.0
18.02.10 01:16:51: Y , -9,  0.0
18.02.10 01:17:02: Y , -10,  0.0
18.02.10 01:17:12: Y , -10,  0.0
18.02.10 01:17:23: Y , -9,  0.0
18.02.10 01:17:33: Y , -9,  0.0
18.02.10 01:17:44: Y , -9,  0.0
18.02.10 01:17:54: Y , -9,  0.0
18.02.10 01:18:05: Y , -10,  0.0
18.02.10 01:18:15: Y , -9,  0.0
18.02.10 01:18:26: Y , -10,  0.0
18.02.10 01:18:37: Y , -10,  0.0
18.02.10 01:18:47: Y , -10,  0.0
18.02.10 01:18:58: Y , -10,  0.0
18.02.10 01:19:08: Y , -10,  0.0
18.02.10 01:19:19: Y , -10,  0.0
18.02.10 01:19:29: Y , -10,  0.0
18.02.10 01:19:40: Y , -10,  0.0
18.02.10 01:19:50: Y , -11,  0.0
18.02.10 01:20:01: Y , -10,  0.0
18.02.10 01:20:11: Y , -10,  0.0
18.02.10 01:20:22: Y , -10,  0.0
18.02.10 01:20:32: Y , -10,  0.0
18.02.10 01:20:43: Y , -10,  0.0
18.02.10 01:20:53: Y , -11,  0.0
18.02.10 01:21:04: Y , -11,  0.0
18.02.10 01:21:15: Y , -10,  0.0
18.02.10 01:21:25: Y , -10,  0.0
18.02.10 01:21:36: Y , -10,  0.0
18.02.10 01:21:46: Y , -10,  0.0
18.02.10 01:21:57: Y , -10,  0.0
18.02.10 01:22:07: Y , -9,  0.0
18.02.10 01:22:18: Y , -10,  0.0
18.02.10 01:22:28: Y , -10,  0.0
18.02.10 01:22:39: Y , -9,  0.0
18.02.10 01:22:49: Y , -9,  0.0
18.02.10 01:23:00: Y , -9,  0.0
18.02.10 01:23:10: Y , -9,  0.0
18.02.10 01:23:21: Y , -9,  0.0
18.02.10 01:23:32: Y , -9,  0.0
18.02.10 01:23:42: Y , -9,  0.0
18.02.10 01:23:53: Y , -9,  0.0
18.02.10 01:24:03: Y , -9,  0.0
18.02.10 01:24:14: Y , -7,  0.0
18.02.10 01:24:24: Y , -7,  0.0
18.02.10 01:24:35: Y , -7,  0.0
18.02.10 01:24:45: Y , -7,  0.0
18.02.10 01:24:56: Y , -9,  0.0
18.02.10 01:25:06: Y , -9,  0.0
18.02.10 01:25:17: Y , -9,  0.0
18.02.10 01:25:27: Y , -9,  0.0
18.02.10 01:25:38: Y , -9,  0.0
18.02.10 01:25:48: Y , -7,  0.0
18.02.10 01:25:59: Y , -9,  0.0
18.02.10 01:26:10: Y , -7,  0.0
18.02.10 01:26:20: Y , -7,  0.0
18.02.10 01:26:31: Y , -9,  0.0
18.02.10 01:26:41: Y , -9,  0.0
18.02.10 01:26:52: Y , -9,  0.0
18.02.10 01:27:02: Y , -9,  0.0
18.02.10 01:27:13: Y , -9,  0.0
18.02.10 01:27:23: Y , -9,  0.0
18.02.10 01:27:34: Y , -7,  0.0
18.02.10 01:27:44: Y , -7,  0.0
18.02.10 01:27:55: Y , -9,  0.0
18.02.10 01:28:05: Y , -7,  0.0
18.02.10 01:28:16: Y , -7,  0.0
18.02.10 01:28:27: Y , -7,  0.0
18.02.10 01:28:37: Y , -7,  0.0
18.02.10 01:28:48: Y , -9,  0.0
18.02.10 01:28:58: Y , -10,  0.0
18.02.10 01:29:09: Y , -9,  0.0
18.02.10 01:29:19: Y , -9,  0.0
18.02.10 01:29:30: Y , -7,  0.0
18.02.10 01:29:40: Y , -7,  0.0
18.02.10 01:29:51: Y , -7,  0.0
18.02.10 01:30:01: Y , -7,  0.0
18.02.10 01:30:12: Y , -7,  0.0
18.02.10 01:30:22: Y , -7,  0.0
18.02.10 01:30:33: Y , -7,  0.0
18.02.10 01:30:43: Y , -7,  0.0
18.02.10 01:30:54: Y , -7,  0.0
18.02.10 01:31:05: Y , -7,  0.0
18.02.10 01:31:15: Y , -7,  0.0
18.02.10 01:31:26: Y , -7,  0.0
18.02.10 01:31:36: Y , -7,  0.0
18.02.10 01:31:47: Y , -7,  0.0
18.02.10 01:31:57: Y , -9,  0.0
18.02.10 01:32:08: Y , -7,  0.0
18.02.10 01:32:18: Y , -7,  0.0
18.02.10 01:32:29: Y , -9,  0.0
18.02.10 01:32:39: Y , -7,  0.0
18.02.10 01:32:50: Y , -9,  0.0
18.02.10 01:33:00: Y , -7,  0.0
18.02.10 01:33:11: Y , -7,  0.0
18.02.10 01:33:22: Y , -7,  0.0
18.02.10 01:33:32: Y , -7,  0.0
18.02.10 01:33:43: Y , -7,  0.0
18.02.10 01:33:53: Y , -9,  0.0
18.02.10 01:34:04: Y , -7,  0.0
18.02.10 01:34:14: Y , -7,  0.0
18.02.10 01:34:25: Y , -9,  0.0
18.02.10 01:34:35: Y , -9,  0.0
18.02.10 01:34:46: Y , -9,  0.0
18.02.10 01:34:56: Y , -7,  0.0
18.02.10 01:35:07: Y , -9,  0.0
18.02.10 01:35:17: Y , -7,  0.0
18.02.10 01:35:28: Y , -9,  0.0
18.02.10 01:35:38: Y , -9,  0.0
18.02.10 01:35:49: Y , -9,  0.0
18.02.10 01:36:00: Y , -9,  0.0
18.02.10 01:36:10: Y , -9,  0.0
18.02.10 01:36:21: Y , -9,  0.0
18.02.10 01:36:31: Y , -7,  0.0
18.02.10 01:36:42: Y , -9,  0.0
18.02.10 01:36:52: Y , -9,  0.0
18.02.10 01:37:03: Y , -9,  0.0
18.02.10 01:37:13: Y , -9,  0.0
18.02.10 01:37:24: Y , -7,  0.0
18.02.10 01:37:34: Y , -9,  0.0
18.02.10 01:37:45: Y , -9,  0.0
18.02.10 01:37:55: Y , -9,  0.0
18.02.10 01:38:06: Y , -9,  0.0
18.02.10 01:38:17: Y , -9,  0.0
18.02.10 01:38:27: Y , -9,  0.0
18.02.10 01:38:38: Y , -9,  0.0
18.02.10 01:38:48: Y , -7,  0.0
18.02.10 01:38:59: Y , -7,  0.0
18.02.10 01:39:09: Y , -7,  0.0
18.02.10 01:39:20: Y , -7,  0.0
18.02.10 01:39:30: Y , -9,  0.0
18.02.10 01:39:41: Y , -9,  0.0
18.02.10 01:39:51: Y , -9,  0.0
18.02.10 01:40:02: Y , -9,  0.0
18.02.10 01:40:12: Y , -9,  0.0
18.02.10 01:40:23: Y , -9,  0.0
18.02.10 01:40:34: Y , -9,  0.0
18.02.10 01:40:44: Y , -10,  0.0
18.02.10 01:40:55: Y , -9,  0.0
18.02.10 01:41:05: Y , -9,  0.0
18.02.10 01:41:16: Y , -9,  0.0
18.02.10 01:41:26: Y , -9,  0.0
18.02.10 01:41:37: Y , -9,  0.0
18.02.10 01:41:47: Y , -9,  0.0
18.02.10 01:41:58: Y , -9,  0.0
18.02.10 01:42:08: Y , -9,  0.0
18.02.10 01:42:19: Y , -9,  0.0
18.02.10 01:42:29: Y , -10,  0.0
18.02.10 01:42:40: Y , -9,  0.0
18.02.10 01:42:50: Y , -9,  0.0
18.02.10 01:43:01: Y , -9,  0.0
18.02.10 01:43:12: Y , -9,  0.0
18.02.10 01:43:22: Y , -9,  0.0
18.02.10 01:43:33: Y , -9,  0.0
18.02.10 01:43:43: Y , -9,  0.0
18.02.10 01:43:54: Y , -10,  0.0
18.02.10 01:44:04: Y , -10,  0.0
18.02.10 01:44:15: Y , -10,  0.0
18.02.10 01:44:25: Y , -10,  0.0
18.02.10 01:44:36: Y , -9,  0.0
18.02.10 01:44:46: Y , -9,  0.0
18.02.10 01:44:57: Y , -10,  0.0
18.02.10 01:45:07: Y , -10,  0.0
18.02.10 01:45:18: Y , -9,  0.0
18.02.10 01:45:29: Y , -9,  0.0
18.02.10 01:45:39: Y , -9,  0.0
18.02.10 01:45:50: Y , -9,  0.0
18.02.10 01:46:00: Y , -9,  0.0
18.02.10 01:46:11: Y , -9,  0.0
18.02.10 01:46:21: Y , -9,  0.0
18.02.10 01:46:32: Y , -9,  0.0
18.02.10 01:46:42: Y , -9,  0.0
18.02.10 01:46:53: Y , -9,  0.0
18.02.10 01:47:03: Y , -9,  0.0
18.02.10 01:47:14: Y , -9,  0.0
18.02.10 01:47:24: Y , -9,  0.0
18.02.10 01:47:35: Y , -9,  0.0
18.02.10 01:47:45: Y , -9,  0.0
18.02.10 01:47:56: Y , -10,  0.0
18.02.10 01:48:07: Y , -10,  0.0
18.02.10 01:48:17: Y , -10,  0.0
18.02.10 01:48:28: Y , -10,  0.0
18.02.10 01:48:38: Y , -10,  0.0
18.02.10 01:48:49: Y , -10,  0.0
18.02.10 01:48:59: Y , -10,  0.0
18.02.10 01:49:10: Y , -10,  0.0
18.02.10 01:49:20: Y , -10,  0.0
18.02.10 01:49:31: Y , -10,  0.0
18.02.10 01:49:41: Y , -10,  0.0
18.02.10 01:49:52: Y , -10,  0.0
18.02.10 01:50:02: Y , -10,  0.0
18.02.10 01:50:13: Y , -11,  0.0
18.02.10 01:50:24: Y , -11,  0.0
18.02.10 01:50:34: Y , -11,  0.0
18.02.10 01:50:45: Y , -11,  0.0
18.02.10 01:50:55: Y , -11,  0.0
18.02.10 01:51:06: Y , -11,  0.0
18.02.10 01:51:16: Y , -10,  0.0
18.02.10 01:51:27: Y , -11,  0.0
18.02.10 01:51:37: Y , -11,  0.0
18.02.10 01:51:48: Y , -11,  0.0
18.02.10 01:51:58: Y , -11,  0.0
18.02.10 01:52:09: Y , -11,  0.0
18.02.10 01:52:19: Y , -11,  0.0
18.02.10 01:52:30: Y , -11,  0.0
18.02.10 01:52:40: Y , -11,  0.0
18.02.10 01:52:51: Y , -11,  0.0
18.02.10 01:53:02: Y , -11,  0.0
18.02.10 01:53:12: Y , -11,  0.0
18.02.10 01:53:23: Y , -12,  0.0
18.02.10 01:53:33: Y , -12,  0.0
18.02.10 01:53:44: Y , -11,  0.0
18.02.10 01:53:54: Y , -11,  0.0
18.02.10 01:54:05: Y , -11,  0.0
18.02.10 01:54:15: Y , -12,  0.0
18.02.10 01:54:26: Y , -12,  0.0
18.02.10 01:54:36: Y , -12,  0.0
18.02.10 01:54:47: Y , -12,  0.0
18.02.10 01:54:57: Y , -12,  0.0
18.02.10 01:55:08: Y , -11,  0.0
18.02.10 01:55:19: Y , -12,  0.0
18.02.10 01:55:29: Y , -12,  0.0
18.02.10 01:55:40: Y , -12,  0.0
18.02.10 01:55:50: Y , -12,  0.0
18.02.10 01:56:01: Y , -12,  0.0
18.02.10 01:56:11: Y , -12,  0.0
18.02.10 01:56:22: Y , -12,  0.0
18.02.10 01:56:32: Y , -11,  0.0
18.02.10 01:56:43: Y , -11,  0.0
18.02.10 01:56:53: Y , -12,  0.0
18.02.10 01:57:04: Y , -11,  0.0
18.02.10 01:57:14: Y , -12,  0.0
18.02.10 01:57:25: Y , -12,  0.0
18.02.10 01:57:36: Y , -11,  0.0
18.02.10 01:57:46: Y , -11,  0.0
18.02.10 01:57:57: Y , -11,  0.0
18.02.10 01:58:07: Y , -11,  0.0
18.02.10 01:58:18: Y , -11,  0.0
18.02.10 01:58:28: Y , -11,  0.0
18.02.10 01:58:39: Y , -11,  0.0
18.02.10 01:58:49: Y , -11,  0.0
18.02.10 01:59:00: Y , -11,  0.0
18.02.10 01:59:10: Y , -11,  0.0
18.02.10 01:59:21: Y , -12,  0.0
18.02.10 01:59:31: Y , -11,  0.0
18.02.10 01:59:42: Y , -11,  0.0
18.02.10 01:59:52: Y , -11,  0.0
18.02.10 02:00:03: Y , -11,  0.0
18.02.10 02:00:14: Y , -11,  0.0
18.02.10 02:00:24: Y , -11,  0.0
18.02.10 02:00:35: Y , -11,  0.0
18.02.10 02:00:45: Y , -11,  0.0
18.02.10 02:00:56: Y , -11,  0.0
18.02.10 02:01:06: Y , -11,  0.0
18.02.10 02:01:17: Y , -11,  0.0
18.02.10 02:01:27: Y , -11,  0.0
18.02.10 02:01:38: Y , -10,  0.0
18.02.10 02:01:48: Y , -10,  0.0
18.02.10 02:01:59: Y , -11,  0.0
18.02.10 02:02:09: Y , -11,  0.0
18.02.10 02:02:20: Y , -11,  0.0
18.02.10 02:02:31: Y , -11,  0.0
18.02.10 02:02:41: Y , -11,  0.0
18.02.10 02:02:52: Y , -11,  0.0
18.02.10 02:03:02: Y , -11,  0.0
18.02.10 02:03:13: Y , -11,  0.0
18.02.10 02:03:23: Y , -12,  0.0
18.02.10 02:03:34: Y , -12,  0.0
18.02.10 02:03:44: Y , -12,  0.0
18.02.10 02:03:55: Y , -12,  0.0
18.02.10 02:04:05: Y , -12,  0.0
18.02.10 02:04:16: Y , -11,  0.0
18.02.10 02:04:26: Y , -12,  0.0
18.02.10 02:04:37: Y , -12,  0.0
18.02.10 02:04:47: Y , -12,  0.0
18.02.10 02:04:58: Y , -12,  0.0
18.02.10 02:05:09: Y , -14,  0.0
18.02.10 02:05:19: Y , -12,  0.0
18.02.10 02:05:30: Y , -12,  0.0
18.02.10 02:05:40: Y , -12,  0.0
18.02.10 02:05:51: Y , -12,  0.0
18.02.10 02:06:01: Y , -12,  0.0
18.02.10 02:06:12: Y , -12,  0.0
18.02.10 02:06:22: Y , -12,  0.0
18.02.10 02:06:33: Y , -12,  0.0
18.02.10 02:06:43: Y , -12,  0.0
18.02.10 02:06:54: Y , -12,  0.0
18.02.10 02:07:04: Y , -12,  0.0