07.07.06 00:00:11: Y , -67,  0.0
07.07.06 00:00:22: Y , -66,  0.0
07.07.06 00:00:32: Y , -67,  0.0
07.07.06 00:00:43: Y , -67,  0.0
07.07.06 00:00:53: Y , -67,  0.0
07.07.06 00:01:04: Y , -67,  0.0
07.07.06 00:01:14: Y , -67,  0.0
07.07.06 00:01:25: Y , -66,  0.0
07.07.06 00:01:35: Y , -66,  0.0
07.07.06 00:01:46: Y , -66,  0.0
07.07.06 00:01:56: Y , -66,  0.0
07.07.06 00:02:07: Y , -64,  0.0
07.07.06 00:02:17: Y , -64,  0.0
07.07.06 00:02:28: Y , -64,  0.0
07.07.06 00:02:39: Y , -64,  0.0
07.07.06 00:02:49: Y , -64,  0.0
07.07.06 00:03:00: Y , -64,  0.0
07.07.06 00:03:10: Y , -64,  0.0
07.07.06 00:03:21: Y , -64,  0.0
07.07.06 00:03:31: Y , -64,  0.0
07.07.06 00:03:42: Y , -63,  0.0
07.07.06 00:03:52: Y , -63,  0.0
07.07.06 00:04:03: Y , -63,  0.0
07.07.06 00:04:13: Y , -63,  0.0
07.07.06 00:04:24: Y , -64,  0.0
07.07.06 00:04:34: Y , -64,  0.0
07.07.06 00:04:45: Y , -64,  0.0
07.07.06 00:04:56: Y , -64,  0.0
07.07.06 00:05:06: Y , -64,  0.0
07.07.06 00:05:17: Y , -64,  0.0
07.07.06 00:05:27: Y , -64,  0.0
07.07.06 00:05:38: Y , -64,  0.0
07.07.06 00:05:48: Y , -66,  0.0
07.07.06 00:05:59: Y , -67,  0.0
07.07.06 00:06:09: Y , -53,  0.0
07.07.06 00:06:20: Y , -50,  0.0
07.07.06 00:06:30: Y , -36,  0.0
07.07.06 00:06:41: Y , -30,  0.0
07.07.06 00:06:51: Y , -30,  0.0
07.07.06 00:07:02: Y , -29,  0.0
07.07.06 00:07:12: Y , -28,  0.0
07.07.06 00:07:23: Y , -29,  0.0
07.07.06 00:07:34: Y , -29,  0.0
07.07.06 00:07:44: Y , -29,  0.0
07.07.06 00:07:55: Y , -29,  0.0
07.07.06 00:08:05: Y , -29,  0.0
07.07.06 00:08:16: Y , -29,  0.0
07.07.06 00:08:26: Y , -30,  0.0
07.07.06 00:08:37: Y , -30,  0.0
07.07.06 00:08:47: Y , -30,  0.0
07.07.06 00:08:58: Y , -30,  0.0
07.07.06 00:09:08: Y , -30,  0.0
07.07.06 00:09:19: Y , -30,  0.0
07.07.06 00:09:29: Y , -29,  0.0
07.07.06 00:09:40: Y , -30,  0.0
07.07.06 00:09:51: Y , -30,  0.0
07.07.06 00:10:01: Y , -30,  0.0
07.07.06 00:10:12: Y , -29,  0.0
07.07.06 00:10:22: Y , -29,  0.0
07.07.06 00:10:33: Y , -29,  0.0
07.07.06 00:10:43: Y , -30,  0.0
07.07.06 00:10:54: Y , -30,  0.0
07.07.06 00:11:04: Y , -30,  0.0
07.07.06 00:11:15: Y , -30,  0.0
07.07.06 00:11:25: Y , -30,  0.0
07.07.06 00:11:36: Y , -30,  0.0
07.07.06 00:11:46: Y , -30,  0.0
07.07.06 00:11:57: Y , -30,  0.0
07.07.06 00:12:08: Y , -30,  0.0
07.07.06 00:12:18: Y , -29,  0.0
07.07.06 00:12:29: Y , -29,  0.0
07.07.06 00:12:39: Y , -29,  0.0
07.07.06 00:12:50: Y , -28,  0.0
07.07.06 00:13:00: Y , -29,  0.0
07.07.06 00:13:11: Y , -29,  0.0
07.07.06 00:13:21: Y , -29,  0.0
07.07.06 00:13:32: Y , -28,  0.0
07.07.06 00:13:42: Y , -28,  0.0
07.07.06 00:13:53: Y , -28,  0.0
07.07.06 00:14:03: Y , -28,  0.0
07.07.06 00:14:14: Y , -28,  0.0
07.07.06 00:14:25: Y , -28,  0.0
07.07.06 00:14:35: Y , -28,  0.0
07.07.06 00:14:46: Y , -28,  0.0
07.07.06 00:14:56: Y , -28,  0.0
07.07.06 00:15:07: Y , -28,  0.0
07.07.06 00:15:17: Y , -28,  0.0
07.07.06 00:15:28: Y , -27,  0.0
07.07.06 00:15:38: Y , -28,  0.0
07.07.06 00:15:49: Y , -28,  0.0
07.07.06 00:15:59: Y , -27,  0.0
07.07.06 00:16:10: Y , -27,  0.0
07.07.06 00:16:20: Y , -27,  0.0
07.07.06 00:16:31: Y , -27,  0.0
07.07.06 00:16:41: Y , -27,  0.0
07.07.06 00:16:52: Y , -27,  0.0
07.07.06 00:17:03: Y , -27,  0.0
07.07.06 00:17:13: Y , -27,  0.0
07.07.06 00:17:24: Y , -27,  0.0
07.07.06 00:17:34: Y , -27,  0.0
07.07.06 00:17:45: Y , -26,  0.0
07.07.06 00:17:55: Y , -26,  0.0
07.07.06 00:18:06: Y , -26,  0.0
07.07.06 00:18:16: Y , -26,  0.0
07.07.06 00:18:27: Y , -27,  0.0
07.07.06 00:18:37: Y , -27,  0.0
07.07.06 00:18:48: Y , -28,  0.0
07.07.06 00:18:58: Y , -27,  0.0
07.07.06 00:19:09: Y , -27,  0.0
07.07.06 00:19:20: Y , -27,  0.0
07.07.06 00:19:30: Y , -27,  0.0
07.07.06 00:19:41: Y , -27,  0.0
07.07.06 00:19:51: Y , -27,  0.0
07.07.06 00:20:02: Y , -27,  0.0
07.07.06 00:20:12: Y , -27,  0.0
07.07.06 00:20:23: Y , -27,  0.0
07.07.06 00:20:33: Y , -27,  0.0
07.07.06 00:20:44: Y , -27,  0.0
07.07.06 00:20:54: Y , -28,  0.0
07.07.06 00:21:05: Y , -28,  0.0
07.07.06 00:21:15: Y , -28,  0.0
07.07.06 00:21:26: Y , -28,  0.0
07.07.06 00:21:36: Y , -28,  0.0
07.07.06 00:21:47: Y , -28,  0.0
07.07.06 00:21:58: Y , -26,  0.0
07.07.06 00:22:08: Y , -27,  0.0
07.07.06 00:22:19: Y , -27,  0.0
07.07.06 00:22:29: Y , -26,  0.0
07.07.06 00:22:40: Y , -26,  0.0
07.07.06 00:23:01: Y , -27,  0.0
07.07.06 00:23:11: Y , -27,  0.0
07.07.06 00:23:22: Y , -27,  0.0
07.07.06 00:23:32: Y , -29,  0.0
07.07.06 00:23:43: Y , -28,  0.0
07.07.06 00:23:53: Y , -29,  0.0
07.07.06 00:24:04: Y , -29,  0.0
07.07.06 00:24:15: Y , -28,  0.0
07.07.06 00:24:25: Y , -28,  0.0
07.07.06 00:24:36: Y , -28,  0.0
07.07.06 00:24:46: Y , -29,  0.0
07.07.06 00:24:57: Y , -29,  0.0
07.07.06 00:25:07: Y , -29,  0.0
07.07.06 00:25:18: Y , -29,  0.0
07.07.06 00:25:28: Y , -29,  0.0
07.07.06 00:25:39: Y , -29,  0.0
07.07.06 00:25:49: Y , -29,  0.0
07.07.06 00:26:00: Y , -30,  0.0
07.07.06 00:26:10: Y , -29,  0.0
07.07.06 00:26:21: Y , -29,  0.0
07.07.06 00:26:32: Y , -30,  0.0
07.07.06 00:26:42: Y , -30,  0.0
07.07.06 00:26:53: Y , -30,  0.0
07.07.06 00:27:03: Y , -29,  0.0
07.07.06 00:27:14: Y , -29,  0.0
07.07.06 00:27:24: Y , -30,  0.0
07.07.06 00:27:35: Y , -30,  0.0
07.07.06 00:27:45: Y , -30,  0.0
07.07.06 00:27:56: Y , -30,  0.0
07.07.06 00:28:06: Y , -30,  0.0
07.07.06 00:28:17: Y , -29,  0.0
07.07.06 00:28:27: Y , -29,  0.0
07.07.06 00:28:38: Y , -29,  0.0
07.07.06 00:28:48: Y , -29,  0.0
07.07.06 00:28:59: Y , -30,  0.0
07.07.06 00:29:10: Y , -29,  0.0
07.07.06 00:29:20: Y , -29,  0.0
07.07.06 00:29:31: Y , -29,  0.0
07.07.06 00:29:41: Y , -29,  0.0
07.07.06 00:29:52: Y , -29,  0.0
07.07.06 00:30:02: Y , -29,  0.0
07.07.06 00:30:13: Y , -29,  0.0
07.07.06 00:30:23: Y , -29,  0.0
07.07.06 00:30:34: Y , -29,  0.0
07.07.06 00:30:44: Y , -29,  0.0
07.07.06 00:30:55: Y , -29,  0.0
07.07.06 00:31:05: Y , -29,  0.0
07.07.06 00:31:16: Y , -29,  0.0
07.07.06 00:31:27: Y , -30,  0.0
07.07.06 00:31:37: Y , -30,  0.0
07.07.06 00:31:48: Y , -30,  0.0
07.07.06 00:31:58: Y , -30,  0.0
07.07.06 00:32:09: Y , -30,  0.0
07.07.06 00:32:19: Y , -31,  0.0
07.07.06 00:32:30: Y , -31,  0.0
07.07.06 00:32:40: Y , -31,  0.0
07.07.06 00:32:51: Y , -30,  0.0
07.07.06 00:33:01: Y , -30,  0.0
07.07.06 00:33:12: Y , -30,  0.0
07.07.06 00:33:22: Y , -30,  0.0
07.07.06 00:33:33: Y , -30,  0.0
07.07.06 00:33:43: Y , -30,  0.0
07.07.06 00:33:54: Y , -30,  0.0
07.07.06 00:34:05: Y , -30,  0.0
07.07.06 00:34:15: Y , -30,  0.0
07.07.06 00:34:26: Y , -29,  0.0
07.07.06 00:34:36: Y , -29,  0.0
07.07.06 00:34:47: Y , -29,  0.0
07.07.06 00:34:57: Y , -30,  0.0
07.07.06 00:35:08: Y , -29,  0.0
07.07.06 00:35:18: Y , -29,  0.0
07.07.06 00:35:29: Y , -29,  0.0
07.07.06 00:35:39: Y , -29,  0.0
07.07.06 00:36:11: Y , -30,  0.0
07.07.06 00:36:22: Y , -30,  0.0
07.07.06 00:36:32: Y , -30,  0.0
07.07.06 00:36:43: Y , -30,  0.0
07.07.06 00:36:53: Y , -30,  0.0
07.07.06 00:37:04: Y , -30,  0.0
07.07.06 00:37:14: Y , -31,  0.0
07.07.06 00:37:25: Y , -30,  0.0
07.07.06 00:37:35: Y , -30,  0.0
07.07.06 00:37:46: Y , -30,  0.0
07.07.06 00:37:56: Y , -30,  0.0
07.07.06 00:38:07: Y , -30,  0.0
07.07.06 00:38:17: Y , -30,  0.0
07.07.06 00:38:28: Y , -30,  0.0
07.07.06 00:38:38: Y , -30,  0.0
07.07.06 00:38:49: Y , -30,  0.0
07.07.06 00:39:00: Y , -30,  0.0
07.07.06 00:39:10: Y , -30,  0.0
07.07.06 00:39:21: Y , -30,  0.0
07.07.06 00:39:31: Y , -30,  0.0
07.07.06 00:39:42: Y , -30,  0.0
07.07.06 00:39:52: Y , -30,  0.0
07.07.06 00:40:03: Y , -30,  0.0
07.07.06 00:40:13: Y , -29,  0.0
07.07.06 00:40:24: Y , -29,  0.0
07.07.06 00:40:34: Y , -28,  0.0
07.07.06 00:40:45: Y , -29,  0.0
07.07.06 00:40:55: Y , -29,  0.0
07.07.06 00:41:06: Y , -30,  0.0
07.07.06 00:41:17: Y , -29,  0.0
07.07.06 00:41:27: Y , -29,  0.0
07.07.06 00:41:38: Y , -29,  0.0
07.07.06 00:41:48: Y , -29,  0.0
07.07.06 00:41:59: Y , -28,  0.0
07.07.06 00:42:09: Y , -28,  0.0
07.07.06 00:42:20: Y , -28,  0.0
07.07.06 00:42:30: Y , -29,  0.0
07.07.06 00:42:41: Y , -29,  0.0
07.07.06 00:42:51: Y , -28,  0.0
07.07.06 00:43:02: Y , -28,  0.0
07.07.06 00:43:12: Y , -28,  0.0
07.07.06 00:43:23: Y , -28,  0.0
07.07.06 00:43:34: Y , -27,  0.0
07.07.06 00:43:44: Y , -27,  0.0
07.07.06 00:43:55: Y , -27,  0.0
07.07.06 00:44:05: Y , -27,  0.0
07.07.06 00:44:16: Y , -27,  0.0
07.07.06 00:44:26: Y , -27,  0.0
07.07.06 00:44:37: Y , -27,  0.0
07.07.06 00:44:47: Y , -27,  0.0
07.07.06 00:44:58: Y , -27,  0.0
07.07.06 00:45:08: Y , -27,  0.0
07.07.06 00:45:19: Y , -27,  0.0
07.07.06 00:45:29: Y , -27,  0.0
07.07.06 00:45:40: Y , -27,  0.0
07.07.06 00:45:51: Y , -27,  0.0
07.07.06 00:46:01: Y , -27,  0.0
07.07.06 00:46:12: Y , -26,  0.0
07.07.06 00:46:22: Y , -27,  0.0
07.07.06 00:46:33: Y , -27,  0.0
07.07.06 00:46:43: Y , -27,  0.0
07.07.06 00:46:54: Y , -28,  0.0
07.07.06 00:47:04: Y , -28,  0.0
07.07.06 00:47:15: Y , -27,  0.0
07.07.06 00:47:25: Y , -27,  0.0
07.07.06 00:47:36: Y , -27,  0.0
07.07.06 00:47:46: Y , -28,  0.0
07.07.06 00:47:57: Y , -27,  0.0
07.07.06 00:48:07: Y , -27,  0.0
07.07.06 00:48:18: Y , -27,  0.0
07.07.06 00:48:29: Y , -27,  0.0
07.07.06 00:48:39: Y , -27,  0.0
07.07.06 00:48:50: Y , -28,  0.0
07.07.06 00:49:00: Y , -28,  0.0
07.07.06 00:49:11: Y , -28,  0.0
07.07.06 00:49:21: Y , -29,  0.0
07.07.06 00:49:32: Y , -29,  0.0
07.07.06 00:49:42: Y , -29,  0.0
07.07.06 00:49:53: Y , -29,  0.0
07.07.06 00:50:03: Y , -29,  0.0
07.07.06 00:50:14: Y , -30,  0.0
07.07.06 00:50:24: Y , -29,  0.0
07.07.06 00:50:35: Y , -29,  0.0
07.07.06 00:50:46: Y , -30,  0.0
07.07.06 00:50:56: Y , -29,  0.0
07.07.06 00:51:07: Y , -30,  0.0
07.07.06 00:51:17: Y , -29,  0.0
07.07.06 00:51:28: Y , -29,  0.0
07.07.06 00:51:38: Y , -29,  0.0
07.07.06 00:51:49: Y , -29,  0.0
07.07.06 00:51:59: Y , -29,  0.0
07.07.06 00:52:10: Y , -29,  0.0
07.07.06 00:52:20: Y , -29,  0.0
07.07.06 00:52:31: Y , -29,  0.0
07.07.06 00:52:41: Y , -28,  0.0
07.07.06 00:52:52: Y , -28,  0.0
07.07.06 00:53:02: Y , -28,  0.0
07.07.06 00:53:13: Y , -27,  0.0
07.07.06 00:53:24: Y , -27,  0.0
07.07.06 00:53:34: Y , -27,  0.0
07.07.06 00:53:45: Y , -27,  0.0
07.07.06 00:53:55: Y , -28,  0.0
07.07.06 00:54:06: Y , -28,  0.0
07.07.06 00:54:16: Y , -28,  0.0
07.07.06 00:54:27: Y , -28,  0.0
07.07.06 00:54:37: Y , -28,  0.0
07.07.06 00:54:48: Y , -28,  0.0
07.07.06 00:54:58: Y , -28,  0.0
07.07.06 00:55:09: Y , -28,  0.0
07.07.06 00:55:19: Y , -27,  0.0
07.07.06 00:55:30: Y , -27,  0.0
07.07.06 00:55:41: Y , -27,  0.0
07.07.06 00:55:51: Y , -27,  0.0
07.07.06 00:56:02: Y , -27,  0.0
07.07.06 00:56:12: Y , -28,  0.0
07.07.06 00:56:23: Y , -28,  0.0
07.07.06 00:56:33: Y , -28,  0.0
07.07.06 00:56:44: Y , -28,  0.0
07.07.06 00:56:54: Y , -28,  0.0
07.07.06 00:57:05: Y , -28,  0.0
07.07.06 00:57:15: Y , -28,  0.0
07.07.06 00:57:26: Y , -28,  0.0
07.07.06 00:57:36: Y , -27,  0.0
07.07.06 00:57:47: Y , -28,  0.0
07.07.06 00:57:58: Y , -28,  0.0
07.07.06 00:58:08: Y , -27,  0.0
07.07.06 00:58:19: Y , -27,  0.0
07.07.06 00:58:29: Y , -27,  0.0
07.07.06 00:58:40: Y , -27,  0.0
07.07.06 00:58:50: Y , -27,  0.0
07.07.06 00:59:01: Y , -27,  0.0
07.07.06 00:59:11: Y , -27,  0.0
07.07.06 00:59:22: Y , -27,  0.0
07.07.06 00:59:32: Y , -27,  0.0
07.07.06 00:59:43: Y , -26,  0.0
07.07.06 00:59:53: Y , -27,  0.0
07.07.06 01:00:04: Y , -27,  0.0
07.07.06 01:00:14: Y , -27,  0.0
07.07.06 01:00:25: Y , -26,  0.0
07.07.06 01:00:36: Y , -26,  0.0
07.07.06 01:00:46: Y , -26,  0.0
07.07.06 01:00:57: Y , -24,  0.0
07.07.06 01:01:07: Y , -24,  0.0
07.07.06 01:01:18: Y , -24,  0.0
07.07.06 01:01:28: Y , -24,  0.0
07.07.06 01:01:39: Y , -24,  0.0
07.07.06 01:01:49: Y , -24,  0.0
07.07.06 01:02:00: Y , -24,  0.0
07.07.06 01:02:10: Y , -24,  0.0
07.07.06 01:02:21: Y , -24,  0.0
07.07.06 01:02:31: Y , -23,  0.0
07.07.06 01:02:42: Y , -23,  0.0
07.07.06 01:02:53: Y , -24,  0.0
07.07.06 01:03:03: Y , -24,  0.0
07.07.06 01:03:14: Y , -24,  0.0
07.07.06 01:03:24: Y , -24,  0.0
07.07.06 01:03:35: Y , -23,  0.0
07.07.06 01:03:45: Y , -23,  0.0
07.07.06 01:03:56: Y , -23,  0.0
07.07.06 01:04:06: Y , -23,  0.0
07.07.06 01:04:17: Y , -23,  0.0
07.07.06 01:04:27: Y , -23,  0.0
07.07.06 01:04:38: Y , -23,  0.0
07.07.06 01:04:48: Y , -23,  0.0
07.07.06 01:04:59: Y , -24,  0.0
07.07.06 01:05:09: Y , -24,  0.0
07.07.06 01:05:20: Y , -23,  0.0
07.07.06 01:05:31: Y , -23,  0.0
07.07.06 01:05:41: Y , -23,  0.0
07.07.06 01:05:52: Y , -24,  0.0
07.07.06 01:06:02: Y , -24,  0.0
07.07.06 01:06:13: Y , -24,  0.0
07.07.06 01:06:23: Y , -24,  0.0
07.07.06 01:06:34: Y , -24,  0.0
07.07.06 01:06:44: Y , -24,  0.0
07.07.06 01:06:55: Y , -24,  0.0
07.07.06 01:07:05: Y , -24,  0.0
07.07.06 01:07:16: Y , -22,  0.0
07.07.06 01:07:26: Y , -22,  0.0
07.07.06 01:07:37: Y , -24,  0.0
07.07.06 01:07:48: Y , -23,  0.0
07.07.06 01:07:58: Y , -23,  0.0
07.07.06 01:08:09: Y , -23,  0.0
07.07.06 01:08:19: Y , -22,  0.0
07.07.06 01:08:30: Y , -22,  0.0
07.07.06 01:08:40: Y , -22,  0.0
07.07.06 01:08:51: Y , -22,  0.0
07.07.06 01:09:01: Y , -22,  0.0
07.07.06 01:09:12: Y , -22,  0.0
07.07.06 01:09:22: Y , -21,  0.0
07.07.06 01:09:33: Y , -21,  0.0
07.07.06 01:09:43: Y , -21,  0.0
07.07.06 01:09:54: Y , -21,  0.0
07.07.06 01:10:04: Y , -21,  0.0
07.07.06 01:10:15: Y , -20,  0.0
07.07.06 01:10:26: Y , -20,  0.0
07.07.06 01:10:36: Y , -20,  0.0
07.07.06 01:10:47: Y , -21,  0.0
07.07.06 01:10:57: Y , -20,  0.0
07.07.06 01:11:08: Y , -20,  0.0
07.07.06 01:11:18: Y , -20,  0.0
07.07.06 01:11:29: Y , -19,  0.0
07.07.06 01:11:39: Y , -20,  0.0
07.07.06 01:12:11: Y , -20,  0.0
07.07.06 01:12:21: Y , -20,  0.0
07.07.06 01:12:32: Y , -20,  0.0
07.07.06 01:12:43: Y , -20,  0.0
07.07.06 01:12:53: Y , -20,  0.0
07.07.06 01:13:04: Y , -20,  0.0
07.07.06 01:13:14: Y , -21,  0.0
07.07.06 01:13:25: Y , -21,  0.0
07.07.06 01:13:35: Y , -21,  0.0
07.07.06 01:13:46: Y , -21,  0.0
07.07.06 01:13:56: Y , -21,  0.0
07.07.06 01:14:07: Y , -21,  0.0
07.07.06 01:14:17: Y , -21,  0.0
07.07.06 01:14:28: Y , -21,  0.0
07.07.06 01:14:38: Y , -21,  0.0
07.07.06 01:14:49: Y , -21,  0.0
07.07.06 01:15:00: Y , -22,  0.0
07.07.06 01:15:10: Y , -22,  0.0
07.07.06 01:15:21: Y , -22,  0.0
07.07.06 01:15:31: Y , -22,  0.0
07.07.06 01:15:42: Y , -21,  0.0
07.07.06 01:15:52: Y , -21,  0.0
07.07.06 01:16:03: Y , -21,  0.0
07.07.06 01:16:13: Y , -20,  0.0
07.07.06 01:16:24: Y , -20,  0.0
07.07.06 01:16:34: Y , -19,  0.0
07.07.06 01:16:45: Y , -20,  0.0
07.07.06 01:16:55: Y , -20,  0.0
07.07.06 01:17:06: Y , -19,  0.0
07.07.06 01:17:16: Y , -19,  0.0
07.07.06 01:17:27: Y , -19,  0.0
07.07.06 01:17:38: Y , -20,  0.0
07.07.06 01:17:48: Y , -19,  0.0
07.07.06 01:17:59: Y , -19,  0.0
07.07.06 01:18:09: Y , -19,  0.0
07.07.06 01:18:20: Y , -19,  0.0
07.07.06 01:18:30: Y , -19,  0.0
07.07.06 01:18:41: Y , -19,  0.0
07.07.06 01:18:51: Y , -19,  0.0
07.07.06 01:19:02: Y , -19,  0.0
07.07.06 01:19:12: Y , -19,  0.0
07.07.06 01:19:23: Y , -19,  0.0
07.07.06 01:19:33: Y , -19,  0.0
07.07.06 01:19:44: Y , -19,  0.0
07.07.06 01:19:55: Y , -19,  0.0
07.07.06 01:20:05: Y , -20,  0.0
07.07.06 01:20:16: Y , -19,  0.0
07.07.06 01:20:26: Y , -19,  0.0
07.07.06 01:20:37: Y , -19,  0.0
07.07.06 01:20:47: Y , -19,  0.0
07.07.06 01:20:58: Y , -19,  0.0
07.07.06 01:21:08: Y , -19,  0.0
07.07.06 01:21:19: Y , -19,  0.0
07.07.06 01:21:29: Y , -19,  0.0
07.07.06 01:21:40: Y , -17,  0.0
07.07.06 01:21:50: Y , -19,  0.0
07.07.06 01:22:01: Y , -19,  0.0
07.07.06 01:22:12: Y , -19,  0.0
07.07.06 01:22:22: Y , -17,  0.0
07.07.06 01:22:33: Y , -19,  0.0
07.07.06 01:22:43: Y , -17,  0.0
07.07.06 01:22:54: Y , -17,  0.0
07.07.06 01:23:04: Y , -17,  0.0
07.07.06 01:23:15: Y , -19,  0.0
07.07.06 01:23:25: Y , -19,  0.0
07.07.06 01:23:36: Y , -17,  0.0
07.07.06 01:23:46: Y , -17,  0.0
07.07.06 01:23:57: Y , -17,  0.0
07.07.06 01:24:07: Y , -17,  0.0
07.07.06 01:24:18: Y , -19,  0.0
07.07.06 01:24:28: Y , -19,  0.0
07.07.06 01:24:39: Y , -19,  0.0
07.07.06 01:24:50: Y , -19,  0.0
07.07.06 01:25:00: Y , -19,  0.0
07.07.06 01:25:11: Y , -19,  0.0
07.07.06 01:25:21: Y , -19,  0.0
07.07.06 01:25:32: Y , -19,  0.0
07.07.06 01:25:42: Y , -19,  0.0
07.07.06 01:25:53: Y , -19,  0.0
07.07.06 01:26:03: Y , -19,  0.0
07.07.06 01:26:14: Y , -19,  0.0
07.07.06 01:26:24: Y , -19,  0.0
07.07.06 01:26:35: Y , -19,  0.0
07.07.06 01:26:45: Y , -19,  0.0
07.07.06 01:26:56: Y , -20,  0.0
07.07.06 01:27:07: Y , -20,  0.0
07.07.06 01:27:17: Y , -20,  0.0
07.07.06 01:27:28: Y , -20,  0.0
07.07.06 01:27:38: Y , -20,  0.0
07.07.06 01:27:49: Y , -20,  0.0
07.07.06 01:27:59: Y , -20,  0.0
07.07.06 01:28:10: Y , -19,  0.0
07.07.06 01:28:20: Y , -20,  0.0
07.07.06 01:28:31: Y , -20,  0.0
07.07.06 01:28:41: Y , -20,  0.0
07.07.06 01:28:52: Y , -20,  0.0
07.07.06 01:29:02: Y , -20,  0.0
07.07.06 01:29:13: Y , -21,  0.0
07.07.06 01:29:24: Y , -21,  0.0
07.07.06 01:29:34: Y , -21,  0.0
07.07.06 01:29:45: Y , -21,  0.0
07.07.06 01:29:55: Y , -21,  0.0
07.07.06 01:30:06: Y , -21,  0.0
07.07.06 01:30:16: Y , -22,  0.0
07.07.06 01:30:27: Y , -22,  0.0
07.07.06 01:30:37: Y , -22,  0.0
07.07.06 01:30:48: Y , -22,  0.0
07.07.06 01:30:58: Y , -22,  0.0
07.07.06 01:31:09: Y , -22,  0.0
07.07.06 01:31:19: Y , -22,  0.0
07.07.06 01:31:30: Y , -22,  0.0
07.07.06 01:31:40: Y , -22,  0.0
07.07.06 01:31:51: Y , -22,  0.0
07.07.06 01:32:02: Y , -21,  0.0
07.07.06 01:32:12: Y , -21,  0.0
07.07.06 01:32:23: Y , -21,  0.0
07.07.06 01:32:33: Y , -21,  0.0
07.07.06 01:32:44: Y , -22,  0.0
07.07.06 01:32:54: Y , -22,  0.0
07.07.06 01:33:05: Y , -22,  0.0
07.07.06 01:33:15: Y , -22,  0.0
07.07.06 01:33:26: Y , -21,  0.0
07.07.06 01:33:36: Y , -22,  0.0
07.07.06 01:33:47: Y , -21,  0.0
07.07.06 01:33:57: Y , -22,  0.0
07.07.06 01:34:08: Y , -21,  0.0
07.07.06 01:34:19: Y , -21,  0.0
07.07.06 01:34:29: Y , -21,  0.0
07.07.06 01:34:40: Y , -21,  0.0
07.07.06 01:35:01: Y , -21,  0.0
07.07.06 01:35:11: Y , -22,  0.0
07.07.06 01:35:22: Y , -22,  0.0
07.07.06 01:35:32: Y , -21,  0.0
07.07.06 01:35:43: Y , -22,  0.0
07.07.06 01:35:53: Y , -22,  0.0
07.07.06 01:36:04: Y , -22,  0.0
07.07.06 01:36:14: Y , -21,  0.0
07.07.06 01:36:25: Y , -22,  0.0
07.07.06 01:36:35: Y , -21,  0.0
07.07.06 01:36:46: Y , -21,  0.0
07.07.06 01:36:57: Y , -21,  0.0
07.07.06 01:37:07: Y , -21,  0.0
07.07.06 01:37:18: Y , -21,  0.0
07.07.06 01:37:28: Y , -21,  0.0
07.07.06 01:37:39: Y , -21,  0.0
07.07.06 01:37:49: Y , -21,  0.0
07.07.06 01:38:00: Y , -20,  0.0
07.07.06 01:38:10: Y , -21,  0.0
07.07.06 01:38:21: Y , -21,  0.0
07.07.06 01:38:31: Y , -20,  0.0
07.07.06 01:38:42: Y , -21,  0.0
07.07.06 01:38:52: Y , -20,  0.0
07.07.06 01:39:03: Y , -21,  0.0
07.07.06 01:39:14: Y , -20,  0.0
07.07.06 01:39:24: Y , -20,  0.0
07.07.06 01:39:35: Y , -20,  0.0
07.07.06 01:39:45: Y , -20,  0.0
07.07.06 01:39:56: Y , -20,  0.0
07.07.06 01:40:06: Y , -19,  0.0
07.07.06 01:40:17: Y , -19,  0.0
07.07.06 01:40:27: Y , -19,  0.0
07.07.06 01:40:38: Y , -19,  0.0
07.07.06 01:40:48: Y , -19,  0.0
07.07.06 01:40:59: Y , -19,  0.0
07.07.06 01:41:09: Y , -19,  0.0
07.07.06 01:41:20: Y , -19,  0.0
07.07.06 01:41:31: Y , -19,  0.0
07.07.06 01:41:41: Y , -20,  0.0
07.07.06 01:41:52: Y , -19,  0.0
07.07.06 01:42:02: Y , -19,  0.0
07.07.06 01:42:13: Y , -19,  0.0
07.07.06 01:42:23: Y , -17,  0.0
07.07.06 01:42:34: Y , -19,  0.0
07.07.06 01:42:44: Y , -19,  0.0
07.07.06 01:42:55: Y , -19,  0.0
07.07.06 01:43:05: Y , -19,  0.0
07.07.06 01:43:16: Y , -20,  0.0
07.07.06 01:43:26: Y , -20,  0.0
07.07.06 01:43:37: Y , -20,  0.0
07.07.06 01:43:48: Y , -20,  0.0
07.07.06 01:43:58: Y , -20,  0.0
07.07.06 01:44:09: Y , -20,  0.0
07.07.06 01:44:19: Y , -20,  0.0
07.07.06 01:44:30: Y , -20,  0.0
07.07.06 01:44:40: Y , -20,  0.0
07.07.06 01:44:51: Y , -20,  0.0
07.07.06 01:45:01: Y , -20,  0.0
07.07.06 01:45:12: Y , -20,  0.0
07.07.06 01:45:22: Y , -20,  0.0
07.07.06 01:45:33: Y , -20,  0.0
07.07.06 01:45:43: Y , -20,  0.0
07.07.06 01:45:54: Y , -20,  0.0
07.07.06 01:46:04: Y , -20,  0.0
07.07.06 01:46:15: Y , -20,  0.0
07.07.06 01:46:26: Y , -20,  0.0
07.07.06 01:46:36: Y , -20,  0.0
07.07.06 01:46:47: Y , -21,  0.0
07.07.06 01:46:57: Y , -21,  0.0
07.07.06 01:47:08: Y , -21,  0.0
07.07.06 01:47:18: Y , -21,  0.0
07.07.06 01:47:29: Y , -21,  0.0
07.07.06 01:47:39: Y , -21,  0.0
07.07.06 01:48:00: Y , -21,  0.0
07.07.06 01:48:11: Y , -22,  0.0
07.07.06 01:48:21: Y , -22,  0.0
07.07.06 01:48:32: Y , -22,  0.0
07.07.06 01:48:42: Y , -22,  0.0
07.07.06 01:48:53: Y , -24,  0.0
07.07.06 01:49:04: Y , -22,  0.0
07.07.06 01:49:14: Y , -23,  0.0
07.07.06 01:49:25: Y , -23,  0.0
07.07.06 01:49:35: Y , -23,  0.0
07.07.06 01:49:46: Y , -23,  0.0
07.07.06 01:49:56: Y , -23,  0.0
07.07.06 01:50:07: Y , -23,  0.0
07.07.06 01:50:17: Y , -23,  0.0
07.07.06 01:50:28: Y , -23,  0.0
07.07.06 01:50:38: Y , -23,  0.0
07.07.06 01:50:49: Y , -23,  0.0
07.07.06 01:50:59: Y , -23,  0.0
07.07.06 01:51:10: Y , -23,  0.0
07.07.06 01:51:21: Y , -23,  0.0
07.07.06 01:51:31: Y , -23,  0.0
07.07.06 01:51:42: Y , -23,  0.0
07.07.06 01:51:52: Y , -24,  0.0
07.07.06 01:52:03: Y , -24,  0.0
07.07.06 01:52:13: Y , -23,  0.0
07.07.06 01:52:24: Y , -23,  0.0
07.07.06 01:52:34: Y , -23,  0.0
07.07.06 01:52:45: Y , -24,  0.0
07.07.06 01:52:55: Y , -24,  0.0
07.07.06 01:53:06: Y , -24,  0.0
07.07.06 01:53:16: Y , -24,  0.0
07.07.06 01:53:27: Y , -24,  0.0
07.07.06 01:53:38: Y , -24,  0.0
07.07.06 01:53:48: Y , -24,  0.0
07.07.06 01:53:59: Y , -24,  0.0
07.07.06 01:54:09: Y , -24,  0.0
07.07.06 01:54:20: Y , -24,  0.0
07.07.06 01:54:30: Y , -24,  0.0
07.07.06 01:54:41: Y , -24,  0.0
07.07.06 01:54:51: Y , -24,  0.0
07.07.06 01:55:02: Y , -24,  0.0
07.07.06 01:55:12: Y , -24,  0.0
07.07.06 01:55:23: Y , -24,  0.0
07.07.06 01:55:33: Y , -23,  0.0
07.07.06 01:55:44: Y , -24,  0.0
07.07.06 01:55:55: Y , -24,  0.0
07.07.06 01:56:05: Y , -24,  0.0
07.07.06 01:56:16: Y , -24,  0.0
07.07.06 01:56:26: Y , -24,  0.0
07.07.06 01:56:37: Y , -24,  0.0
07.07.06 01:56:47: Y , -26,  0.0
07.07.06 01:56:58: Y , -26,  0.0
07.07.06 01:57:08: Y , -26,  0.0
07.07.06 01:57:19: Y , -26,  0.0
07.07.06 01:57:29: Y , -26,  0.0
07.07.06 01:57:40: Y , -26,  0.0
07.07.06 01:57:50: Y , -26,  0.0
07.07.06 01:58:01: Y , -26,  0.0
07.07.06 01:58:11: Y , -26,  0.0
07.07.06 01:58:22: Y , -26,  0.0
07.07.06 01:58:33: Y , -26,  0.0
07.07.06 01:58:43: Y , -26,  0.0
07.07.06 01:58:54: Y , -24,  0.0
07.07.06 01:59:04: Y , -24,  0.0
07.07.06 01:59:15: Y , -26,  0.0
07.07.06 01:59:25: Y , -26,  0.0
07.07.06 01:59:36: Y , -26,  0.0
07.07.06 01:59:46: Y , -26,  0.0
07.07.06 01:59:57: Y , -26,  0.0
07.07.06 02:00:07: Y , -26,  0.0
07.07.06 02:00:18: Y , -26,  0.0
07.07.06 02:00:28: Y , -26,  0.0
07.07.06 02:00:39: Y , -26,  0.0
07.07.06 02:00:50: Y , -26,  0.0
07.07.06 02:01:00: Y , -27,  0.0
07.07.06 02:01:11: Y , -27,  0.0
07.07.06 02:01:21: Y , -27,  0.0
07.07.06 02:01:32: Y , -26,  0.0
07.07.06 02:01:42: Y , -26,  0.0
07.07.06 02:01:53: Y , -26,  0.0
07.07.06 02:02:03: Y , -26,  0.0
07.07.06 02:02:14: Y , -26,  0.0
07.07.06 02:02:24: Y , -26,  0.0
07.07.06 02:02:35: Y , -26,  0.0
07.07.06 02:02:45: Y , -24,  0.0
07.07.06 02:02:56: Y , -26,  0.0
07.07.06 02:03:06: Y , -26,  0.0
07.07.06 02:03:17: Y , -26,  0.0
07.07.06 02:03:28: Y , -26,  0.0
07.07.06 02:03:38: Y , -26,  0.0
07.07.06 02:03:49: Y , -24,  0.0
07.07.06 02:03:59: Y , -24,  0.0
07.07.06 02:04:10: Y , -24,  0.0
07.07.06 02:04:20: Y , -24,  0.0
07.07.06 02:04:31: Y , -24,  0.0
07.07.06 02:04:41: Y , -26,  0.0
07.07.06 02:04:52: Y , -26,  0.0
07.07.06 02:05:02: Y , -26,  0.0