26.03.13 00:00:01: Y , 0,  0.0
26.03.13 00:00:11: Y , 0,  0.0
26.03.13 00:00:22: Y , 0,  0.0
26.03.13 00:00:32: Y , 0,  0.0
26.03.13 00:00:43: Y , 0,  0.0
26.03.13 00:00:54: Y , 0,  0.0
26.03.13 00:01:04: Y , 0,  0.0
26.03.13 00:01:15: Y , 0,  0.0
26.03.13 00:01:25: Y , 0,  0.0
26.03.13 00:01:36: Y , -1,  0.0
26.03.13 00:01:46: Y , -1,  0.0
26.03.13 00:01:57: Y , -1,  0.0
26.03.13 00:02:07: Y , -1,  0.0
26.03.13 00:02:18: Y , -1,  0.0
26.03.13 00:02:28: Y , 0,  0.0
26.03.13 00:02:39: Y , -1,  0.0
26.03.13 00:02:49: Y , -2,  0.0
26.03.13 00:03:00: Y , -1,  0.0
26.03.13 00:03:11: Y , -1,  0.0
26.03.13 00:03:21: Y , -1,  0.0
26.03.13 00:03:32: Y , -1,  0.0
26.03.13 00:03:42: Y , -1,  0.0
26.03.13 00:03:53: Y , 0,  0.0
26.03.13 00:04:03: Y , -1,  0.0
26.03.13 00:04:14: Y , -1,  0.0
26.03.13 00:04:24: Y , -1,  0.0
26.03.13 00:04:35: Y , -1,  0.0
26.03.13 00:04:45: Y , -1,  0.0
26.03.13 00:04:56: Y , -1,  0.0
26.03.13 00:05:06: Y , -1,  0.0
26.03.13 00:05:17: Y , -1,  0.0
26.03.13 00:05:28: Y , -1,  0.0
26.03.13 00:05:38: Y , 0,  0.0
26.03.13 00:05:49: Y , 0,  0.0
26.03.13 00:05:59: Y , -1,  0.0
26.03.13 00:06:10: Y , -1,  0.0
26.03.13 00:06:20: Y , -1,  0.0
26.03.13 00:06:31: Y , 0,  0.0
26.03.13 00:06:41: Y , -1,  0.0
26.03.13 00:06:52: Y , -1,  0.0
26.03.13 00:07:02: Y , -1,  0.0
26.03.13 00:07:13: Y , -1,  0.0
26.03.13 00:07:23: Y , -1,  0.0
26.03.13 00:07:34: Y , -1,  0.0
26.03.13 00:07:44: Y , -1,  0.0
26.03.13 00:07:55: Y , -1,  0.0
26.03.13 00:08:06: Y , -2,  0.0
26.03.13 00:08:16: Y , -1,  0.0
26.03.13 00:08:27: Y , -1,  0.0
26.03.13 00:08:37: Y , -1,  0.0
26.03.13 00:08:48: Y , -1,  0.0
26.03.13 00:08:58: Y , -1,  0.0
26.03.13 00:09:09: Y , -1,  0.0
26.03.13 00:09:19: Y , -1,  0.0
26.03.13 00:09:30: Y , -1,  0.0
26.03.13 00:09:40: Y , -2,  0.0
26.03.13 00:09:51: Y , -1,  0.0
26.03.13 00:10:01: Y , -2,  0.0
26.03.13 00:10:12: Y , -2,  0.0
26.03.13 00:10:23: Y , -2,  0.0
26.03.13 00:10:33: Y , -2,  0.0
26.03.13 00:10:44: Y , -3,  0.0
26.03.13 00:10:54: Y , -3,  0.0
26.03.13 00:11:05: Y , -2,  0.0
26.03.13 00:11:15: Y , -2,  0.0
26.03.13 00:11:26: Y , -3,  0.0
26.03.13 00:11:36: Y , -3,  0.0
26.03.13 00:11:47: Y , -3,  0.0
26.03.13 00:11:57: Y , -3,  0.0
26.03.13 00:12:08: Y , -3,  0.0
26.03.13 00:12:18: Y , -2,  0.0
26.03.13 00:12:29: Y , -2,  0.0
26.03.13 00:12:39: Y , -2,  0.0
26.03.13 00:12:50: Y , -2,  0.0
26.03.13 00:13:01: Y , -3,  0.0
26.03.13 00:13:11: Y , -3,  0.0
26.03.13 00:13:22: Y , -3,  0.0
26.03.13 00:13:32: Y , -3,  0.0
26.03.13 00:13:43: Y , -3,  0.0
26.03.13 00:13:53: Y , -4,  0.0
26.03.13 00:14:04: Y , -6,  0.0
26.03.13 00:14:14: Y , -6,  0.0
26.03.13 00:14:25: Y , -4,  0.0
26.03.13 00:14:35: Y , -4,  0.0
26.03.13 00:14:46: Y , -3,  0.0
26.03.13 00:14:56: Y , -3,  0.0
26.03.13 00:15:07: Y , -3,  0.0
26.03.13 00:15:18: Y , -4,  0.0
26.03.13 00:15:28: Y , -4,  0.0
26.03.13 00:15:39: Y , -4,  0.0
26.03.13 00:15:49: Y , -4,  0.0
26.03.13 00:16:00: Y , -4,  0.0
26.03.13 00:16:10: Y , -4,  0.0
26.03.13 00:16:21: Y , -3,  0.0
26.03.13 00:16:31: Y , -3,  0.0
26.03.13 00:16:42: Y , -3,  0.0
26.03.13 00:16:52: Y , -3,  0.0
26.03.13 00:17:03: Y , -3,  0.0
26.03.13 00:17:13: Y , -3,  0.0
26.03.13 00:17:24: Y , -4,  0.0
26.03.13 00:17:34: Y , -4,  0.0
26.03.13 00:17:45: Y , -3,  0.0
26.03.13 00:17:56: Y , -3,  0.0
26.03.13 00:18:06: Y , -3,  0.0
26.03.13 00:18:17: Y , -3,  0.0
26.03.13 00:18:27: Y , -3,  0.0
26.03.13 00:18:38: Y , -3,  0.0
26.03.13 00:18:48: Y , -2,  0.0
26.03.13 00:18:59: Y , -2,  0.0
26.03.13 00:19:09: Y , -2,  0.0
26.03.13 00:19:20: Y , -2,  0.0
26.03.13 00:19:30: Y , -2,  0.0
26.03.13 00:19:41: Y , -3,  0.0
26.03.13 00:19:51: Y , -3,  0.0
26.03.13 00:20:02: Y , -3,  0.0
26.03.13 00:20:13: Y , -4,  0.0
26.03.13 00:20:23: Y , -4,  0.0
26.03.13 00:20:34: Y , -4,  0.0
26.03.13 00:20:44: Y , -4,  0.0
26.03.13 00:20:55: Y , -3,  0.0
26.03.13 00:21:05: Y , -3,  0.0
26.03.13 00:21:16: Y , -3,  0.0
26.03.13 00:21:26: Y , -3,  0.0
26.03.13 00:21:37: Y , -3,  0.0
26.03.13 00:21:47: Y , -2,  0.0
26.03.13 00:21:58: Y , -2,  0.0
26.03.13 00:22:08: Y , -2,  0.0
26.03.13 00:22:19: Y , -2,  0.0
26.03.13 00:22:29: Y , -1,  0.0
26.03.13 00:22:40: Y , -2,  0.0
26.03.13 00:22:51: Y , -2,  0.0
26.03.13 00:23:01: Y , -3,  0.0
26.03.13 00:23:12: Y , -3,  0.0
26.03.13 00:23:22: Y , -4,  0.0
26.03.13 00:23:33: Y , -4,  0.0
26.03.13 00:23:43: Y , -4,  0.0
26.03.13 00:23:54: Y , -4,  0.0
26.03.13 00:24:04: Y , -4,  0.0
26.03.13 00:24:15: Y , -4,  0.0
26.03.13 00:24:25: Y , -4,  0.0
26.03.13 00:24:36: Y , -4,  0.0
26.03.13 00:24:46: Y , -4,  0.0
26.03.13 00:24:57: Y , -4,  0.0
26.03.13 00:25:08: Y , -4,  0.0
26.03.13 00:25:18: Y , -4,  0.0
26.03.13 00:25:29: Y , -4,  0.0
26.03.13 00:25:39: Y , -6,  0.0
26.03.13 00:25:50: Y , -6,  0.0
26.03.13 00:26:00: Y , -6,  0.0
26.03.13 00:26:11: Y , -7,  0.0
26.03.13 00:26:21: Y , -6,  0.0
26.03.13 00:26:32: Y , -6,  0.0
26.03.13 00:26:42: Y , -6,  0.0
26.03.13 00:26:53: Y , -6,  0.0
26.03.13 00:27:03: Y , -6,  0.0
26.03.13 00:27:14: Y , -7,  0.0
26.03.13 00:27:24: Y , -8,  0.0
26.03.13 00:27:35: Y , -8,  0.0
26.03.13 00:27:46: Y , -7,  0.0
26.03.13 00:27:56: Y , -4,  0.0
26.03.13 00:28:07: Y , -3,  0.0
26.03.13 00:28:17: Y , -3,  0.0
26.03.13 00:28:28: Y , -2,  0.0
26.03.13 00:28:38: Y , -3,  0.0
26.03.13 00:28:49: Y , -3,  0.0
26.03.13 00:28:59: Y , -3,  0.0
26.03.13 00:29:10: Y , -3,  0.0
26.03.13 00:29:20: Y , -4,  0.0
26.03.13 00:29:31: Y , -4,  0.0
26.03.13 00:29:41: Y , -6,  0.0
26.03.13 00:29:52: Y , -6,  0.0
26.03.13 00:30:03: Y , -6,  0.0
26.03.13 00:30:13: Y , -6,  0.0
26.03.13 00:30:24: Y , -7,  0.0
26.03.13 00:30:34: Y , -6,  0.0
26.03.13 00:30:45: Y , -6,  0.0
26.03.13 00:30:55: Y , -4,  0.0
26.03.13 00:31:06: Y , -4,  0.0
26.03.13 00:31:16: Y , -4,  0.0
26.03.13 00:31:27: Y , -4,  0.0
26.03.13 00:31:37: Y , -6,  0.0
26.03.13 00:31:48: Y , -7,  0.0
26.03.13 00:31:58: Y , -6,  0.0
26.03.13 00:32:09: Y , -6,  0.0
26.03.13 00:32:19: Y , -6,  0.0
26.03.13 00:32:30: Y , -7,  0.0
26.03.13 00:32:41: Y , -7,  0.0
26.03.13 00:32:51: Y , -6,  0.0
26.03.13 00:33:02: Y , -7,  0.0
26.03.13 00:33:12: Y , -6,  0.0
26.03.13 00:33:23: Y , -7,  0.0
26.03.13 00:33:33: Y , -7,  0.0
26.03.13 00:33:44: Y , -7,  0.0
26.03.13 00:33:54: Y , -6,  0.0
26.03.13 00:34:05: Y , -6,  0.0
26.03.13 00:34:15: Y , -6,  0.0
26.03.13 00:34:26: Y , -4,  0.0
26.03.13 00:34:36: Y , -6,  0.0
26.03.13 00:34:47: Y , -6,  0.0
26.03.13 00:34:58: Y , -4,  0.0
26.03.13 00:35:08: Y , -4,  0.0
26.03.13 00:35:19: Y , -4,  0.0
26.03.13 00:35:29: Y , -6,  0.0
26.03.13 00:35:40: Y , -4,  0.0
26.03.13 00:35:50: Y , -6,  0.0
26.03.13 00:36:01: Y , -7,  0.0
26.03.13 00:36:11: Y , -7,  0.0
26.03.13 00:36:22: Y , -8,  0.0
26.03.13 00:36:32: Y , -8,  0.0
26.03.13 00:36:43: Y , -8,  0.0
26.03.13 00:36:53: Y , -7,  0.0
26.03.13 00:37:04: Y , -6,  0.0
26.03.13 00:37:15: Y , -4,  0.0
26.03.13 00:37:25: Y , -3,  0.0
26.03.13 00:37:36: Y , -4,  0.0
26.03.13 00:37:46: Y , -4,  0.0
26.03.13 00:37:57: Y , -6,  0.0
26.03.13 00:38:07: Y , -7,  0.0
26.03.13 00:38:18: Y , -4,  0.0
26.03.13 00:38:28: Y , -4,  0.0
26.03.13 00:38:39: Y , -6,  0.0
26.03.13 00:38:49: Y , -4,  0.0
26.03.13 00:39:00: Y , -6,  0.0
26.03.13 00:39:10: Y , -6,  0.0
26.03.13 00:39:21: Y , -6,  0.0
26.03.13 00:39:31: Y , -6,  0.0
26.03.13 00:39:42: Y , -6,  0.0
26.03.13 00:39:53: Y , -4,  0.0
26.03.13 00:40:03: Y , -4,  0.0
26.03.13 00:40:14: Y , -4,  0.0
26.03.13 00:40:24: Y , -4,  0.0
26.03.13 00:40:35: Y , -4,  0.0
26.03.13 00:40:45: Y , -4,  0.0
26.03.13 00:40:56: Y , -4,  0.0
26.03.13 00:41:06: Y , -4,  0.0
26.03.13 00:41:17: Y , -4,  0.0
26.03.13 00:41:27: Y , -4,  0.0
26.03.13 00:41:38: Y , -4,  0.0
26.03.13 00:41:48: Y , -4,  0.0
26.03.13 00:41:59: Y , -4,  0.0
26.03.13 00:42:10: Y , -4,  0.0
26.03.13 00:42:20: Y , -4,  0.0
26.03.13 00:42:31: Y , -4,  0.0
26.03.13 00:42:41: Y , -4,  0.0
26.03.13 00:42:52: Y , -4,  0.0
26.03.13 00:43:02: Y , -4,  0.0
26.03.13 00:43:13: Y , -4,  0.0
26.03.13 00:43:23: Y , -4,  0.0
26.03.13 00:43:34: Y , -4,  0.0
26.03.13 00:43:44: Y , -3,  0.0
26.03.13 00:43:55: Y , -4,  0.0
26.03.13 00:44:05: Y , -4,  0.0
26.03.13 00:44:16: Y , -4,  0.0
26.03.13 00:44:26: Y , -4,  0.0
26.03.13 00:44:37: Y , -4,  0.0
26.03.13 00:44:48: Y , -4,  0.0
26.03.13 00:44:58: Y , -4,  0.0
26.03.13 00:45:09: Y , -4,  0.0
26.03.13 00:45:19: Y , -4,  0.0
26.03.13 00:45:30: Y , -4,  0.0
26.03.13 00:45:40: Y , -4,  0.0
26.03.13 00:45:51: Y , -4,  0.0
26.03.13 00:46:01: Y , -4,  0.0
26.03.13 00:46:12: Y , -4,  0.0
26.03.13 00:46:22: Y , -4,  0.0
26.03.13 00:46:33: Y , -4,  0.0
26.03.13 00:46:43: Y , -4,  0.0
26.03.13 00:46:54: Y , -3,  0.0
26.03.13 00:47:05: Y , -2,  0.0
26.03.13 00:47:15: Y , -3,  0.0
26.03.13 00:47:26: Y , -3,  0.0
26.03.13 00:47:36: Y , -4,  0.0
26.03.13 00:47:47: Y , -4,  0.0
26.03.13 00:47:57: Y , -3,  0.0
26.03.13 00:48:08: Y , -4,  0.0
26.03.13 00:48:18: Y , -4,  0.0
26.03.13 00:48:29: Y , -4,  0.0
26.03.13 00:48:39: Y , -4,  0.0
26.03.13 00:48:50: Y , -6,  0.0
26.03.13 00:49:00: Y , -4,  0.0
26.03.13 00:49:11: Y , -4,  0.0
26.03.13 00:49:22: Y , -4,  0.0
26.03.13 00:49:32: Y , -3,  0.0
26.03.13 00:49:43: Y , -3,  0.0
26.03.13 00:49:53: Y , -3,  0.0
26.03.13 00:50:04: Y , -3,  0.0
26.03.13 00:50:14: Y , -3,  0.0
26.03.13 00:50:25: Y , -3,  0.0
26.03.13 00:50:35: Y , -3,  0.0
26.03.13 00:50:46: Y , -3,  0.0
26.03.13 00:50:56: Y , -3,  0.0
26.03.13 00:51:07: Y , -3,  0.0
26.03.13 00:51:17: Y , -3,  0.0
26.03.13 00:51:28: Y , -3,  0.0
26.03.13 00:51:38: Y , -3,  0.0
26.03.13 00:51:49: Y , -2,  0.0
26.03.13 00:52:00: Y , -3,  0.0
26.03.13 00:52:10: Y , -2,  0.0
26.03.13 00:52:21: Y , -2,  0.0
26.03.13 00:52:31: Y , -3,  0.0
26.03.13 00:52:42: Y , -3,  0.0
26.03.13 00:52:52: Y , -3,  0.0
26.03.13 00:53:03: Y , -3,  0.0
26.03.13 00:53:13: Y , -3,  0.0
26.03.13 00:53:24: Y , -3,  0.0
26.03.13 00:53:34: Y , -4,  0.0
26.03.13 00:53:45: Y , -4,  0.0
26.03.13 00:53:55: Y , -4,  0.0
26.03.13 00:54:06: Y , -4,  0.0
26.03.13 00:54:17: Y , -3,  0.0
26.03.13 00:54:27: Y , 5,  0.0
26.03.13 00:54:38: Y , 5,  0.0
26.03.13 00:54:48: Y , 7,  0.0
26.03.13 00:54:59: Y , 7,  0.0
26.03.13 00:55:09: Y , 7,  0.0
26.03.13 00:55:20: Y , 7,  0.0
26.03.13 00:55:30: Y , 5,  0.0
26.03.13 00:55:41: Y , 7,  0.0
26.03.13 00:55:51: Y , 7,  0.0
26.03.13 00:56:02: Y , 7,  0.0
26.03.13 00:56:12: Y , 7,  0.0
26.03.13 00:56:23: Y , 7,  0.0
26.03.13 00:56:33: Y , 7,  0.0
26.03.13 00:56:44: Y , 7,  0.0
26.03.13 00:56:55: Y , 8,  0.0
26.03.13 00:57:05: Y , 8,  0.0
26.03.13 00:57:16: Y , 8,  0.0
26.03.13 00:57:26: Y , 9,  0.0
26.03.13 00:57:37: Y , 9,  0.0
26.03.13 00:57:47: Y , 9,  0.0
26.03.13 00:57:58: Y , 9,  0.0
26.03.13 00:58:08: Y , 9,  0.0
26.03.13 00:58:19: Y , 9,  0.0
26.03.13 00:58:29: Y , 9,  0.0
26.03.13 00:58:40: Y , 10,  0.0
26.03.13 00:58:50: Y , 9,  0.0
26.03.13 00:59:01: Y , 9,  0.0
26.03.13 00:59:12: Y , 9,  0.0
26.03.13 00:59:22: Y , 10,  0.0
26.03.13 00:59:33: Y , 10,  0.0
26.03.13 00:59:43: Y , 10,  0.0
26.03.13 00:59:54: Y , 11,  0.0
26.03.13 01:00:04: Y , 11,  0.0
26.03.13 01:00:15: Y , 11,  0.0
26.03.13 01:00:25: Y , 11,  0.0
26.03.13 01:00:36: Y , 11,  0.0
26.03.13 01:00:46: Y , 13,  0.0
26.03.13 01:00:57: Y , 13,  0.0
26.03.13 01:01:07: Y , 13,  0.0
26.03.13 01:01:18: Y , 11,  0.0
26.03.13 01:01:28: Y , 11,  0.0
26.03.13 01:01:39: Y , 11,  0.0
26.03.13 01:01:50: Y , 11,  0.0
26.03.13 01:02:00: Y , 10,  0.0
26.03.13 01:02:11: Y , 10,  0.0
26.03.13 01:02:21: Y , 10,  0.0
26.03.13 01:02:32: Y , 9,  0.0
26.03.13 01:02:42: Y , 10,  0.0
26.03.13 01:02:53: Y , 11,  0.0
26.03.13 01:03:03: Y , 13,  0.0
26.03.13 01:03:14: Y , 13,  0.0
26.03.13 01:03:24: Y , 11,  0.0
26.03.13 01:03:35: Y , 13,  0.0
26.03.13 01:03:45: Y , 13,  0.0
26.03.13 01:03:56: Y , 13,  0.0
26.03.13 01:04:07: Y , 13,  0.0
26.03.13 01:04:17: Y , 11,  0.0
26.03.13 01:04:28: Y , 11,  0.0
26.03.13 01:04:38: Y , 11,  0.0
26.03.13 01:04:49: Y , 10,  0.0
26.03.13 01:04:59: Y , 10,  0.0
26.03.13 01:05:10: Y , 10,  0.0
26.03.13 01:05:20: Y , 10,  0.0
26.03.13 01:05:31: Y , 10,  0.0
26.03.13 01:05:41: Y , 10,  0.0
26.03.13 01:05:52: Y , 10,  0.0
26.03.13 01:06:02: Y , 10,  0.0
26.03.13 01:06:13: Y , 10,  0.0
26.03.13 01:06:23: Y , 11,  0.0
26.03.13 01:06:34: Y , 13,  0.0
26.03.13 01:06:45: Y , 13,  0.0
26.03.13 01:06:55: Y , 13,  0.0
26.03.13 01:07:06: Y , 11,  0.0
26.03.13 01:07:16: Y , 11,  0.0
26.03.13 01:07:27: Y , 13,  0.0
26.03.13 01:07:37: Y , 11,  0.0
26.03.13 01:07:48: Y , 11,  0.0
26.03.13 01:07:58: Y , 11,  0.0
26.03.13 01:08:09: Y , 11,  0.0
26.03.13 01:08:19: Y , 11,  0.0
26.03.13 01:08:30: Y , 11,  0.0
26.03.13 01:08:40: Y , 11,  0.0
26.03.13 01:08:51: Y , 11,  0.0
26.03.13 01:09:02: Y , 11,  0.0
26.03.13 01:09:12: Y , 13,  0.0
26.03.13 01:09:23: Y , 13,  0.0
26.03.13 01:09:33: Y , 13,  0.0
26.03.13 01:09:44: Y , 13,  0.0
26.03.13 01:09:54: Y , 11,  0.0
26.03.13 01:10:05: Y , 10,  0.0
26.03.13 01:10:15: Y , 11,  0.0
26.03.13 01:10:26: Y , 11,  0.0
26.03.13 01:10:36: Y , 10,  0.0
26.03.13 01:10:47: Y , 11,  0.0
26.03.13 01:10:57: Y , 11,  0.0
26.03.13 01:11:08: Y , 11,  0.0
26.03.13 01:11:19: Y , 11,  0.0
26.03.13 01:11:29: Y , 11,  0.0
26.03.13 01:11:40: Y , 11,  0.0
26.03.13 01:11:50: Y , 11,  0.0
26.03.13 01:12:01: Y , 13,  0.0
26.03.13 01:12:11: Y , 11,  0.0
26.03.13 01:12:22: Y , 13,  0.0
26.03.13 01:12:32: Y , 13,  0.0
26.03.13 01:12:43: Y , 13,  0.0
26.03.13 01:12:53: Y , 13,  0.0
26.03.13 01:13:04: Y , 11,  0.0
26.03.13 01:13:14: Y , 11,  0.0
26.03.13 01:13:25: Y , 10,  0.0
26.03.13 01:13:35: Y , 10,  0.0
26.03.13 01:13:46: Y , 10,  0.0
26.03.13 01:13:57: Y , 10,  0.0
26.03.13 01:14:07: Y , 10,  0.0
26.03.13 01:14:18: Y , 10,  0.0
26.03.13 01:14:28: Y , 11,  0.0
26.03.13 01:14:39: Y , 13,  0.0
26.03.13 01:14:49: Y , 11,  0.0
26.03.13 01:15:00: Y , 13,  0.0
26.03.13 01:15:10: Y , 13,  0.0
26.03.13 01:15:21: Y , 13,  0.0
26.03.13 01:15:31: Y , 13,  0.0
26.03.13 01:15:42: Y , 13,  0.0
26.03.13 01:15:52: Y , 13,  0.0
26.03.13 01:16:03: Y , 11,  0.0
26.03.13 01:16:14: Y , 10,  0.0
26.03.13 01:16:24: Y , 10,  0.0
26.03.13 01:16:35: Y , 10,  0.0
26.03.13 01:16:45: Y , 10,  0.0
26.03.13 01:16:56: Y , 10,  0.0
26.03.13 01:17:06: Y , 11,  0.0
26.03.13 01:17:17: Y , 11,  0.0
26.03.13 01:17:27: Y , 11,  0.0
26.03.13 01:17:38: Y , 13,  0.0
26.03.13 01:17:48: Y , 13,  0.0
26.03.13 01:17:59: Y , 14,  0.0
26.03.13 01:18:09: Y , 14,  0.0
26.03.13 01:18:20: Y , 13,  0.0
26.03.13 01:18:30: Y , 13,  0.0
26.03.13 01:18:41: Y , 13,  0.0
26.03.13 01:18:52: Y , 13,  0.0
26.03.13 01:19:02: Y , 11,  0.0
26.03.13 01:19:13: Y , 11,  0.0
26.03.13 01:19:23: Y , 11,  0.0
26.03.13 01:19:34: Y , 11,  0.0
26.03.13 01:19:44: Y , 13,  0.0
26.03.13 01:19:55: Y , 11,  0.0
26.03.13 01:20:05: Y , 11,  0.0
26.03.13 01:20:16: Y , 11,  0.0
26.03.13 01:20:26: Y , 11,  0.0
26.03.13 01:20:37: Y , 11,  0.0
26.03.13 01:20:47: Y , 11,  0.0
26.03.13 01:20:58: Y , 10,  0.0
26.03.13 01:21:09: Y , 11,  0.0
26.03.13 01:21:19: Y , 11,  0.0
26.03.13 01:21:30: Y , 11,  0.0
26.03.13 01:21:40: Y , 11,  0.0
26.03.13 01:21:51: Y , 11,  0.0
26.03.13 01:22:01: Y , 11,  0.0
26.03.13 01:22:12: Y , 11,  0.0
26.03.13 01:22:22: Y , 13,  0.0
26.03.13 01:22:33: Y , 13,  0.0
26.03.13 01:22:43: Y , 13,  0.0
26.03.13 01:22:54: Y , 13,  0.0
26.03.13 01:23:04: Y , 13,  0.0
26.03.13 01:23:15: Y , 13,  0.0
26.03.13 01:23:26: Y , 11,  0.0
26.03.13 01:23:36: Y , 10,  0.0
26.03.13 01:23:47: Y , 10,  0.0
26.03.13 01:23:57: Y , 10,  0.0
26.03.13 01:24:08: Y , 10,  0.0
26.03.13 01:24:18: Y , 9,  0.0
26.03.13 01:24:29: Y , 9,  0.0
26.03.13 01:24:39: Y , 9,  0.0
26.03.13 01:24:50: Y , 10,  0.0
26.03.13 01:25:00: Y , 10,  0.0
26.03.13 01:25:11: Y , 11,  0.0
26.03.13 01:25:21: Y , 13,  0.0
26.03.13 01:25:32: Y , 13,  0.0
26.03.13 01:25:43: Y , 13,  0.0
26.03.13 01:25:53: Y , 11,  0.0
26.03.13 01:26:04: Y , 13,  0.0
26.03.13 01:26:14: Y , 11,  0.0
26.03.13 01:26:25: Y , 9,  0.0
26.03.13 01:26:35: Y , 9,  0.0
26.03.13 01:26:46: Y , 9,  0.0
26.03.13 01:26:56: Y , 9,  0.0
26.03.13 01:27:07: Y , 10,  0.0
26.03.13 01:27:17: Y , 10,  0.0
26.03.13 01:27:28: Y , 10,  0.0
26.03.13 01:27:38: Y , 10,  0.0
26.03.13 01:27:49: Y , 11,  0.0
26.03.13 01:27:59: Y , 13,  0.0
26.03.13 01:28:10: Y , 13,  0.0
26.03.13 01:28:21: Y , 11,  0.0
26.03.13 01:28:31: Y , 11,  0.0
26.03.13 01:28:42: Y , 13,  0.0
26.03.13 01:28:52: Y , 11,  0.0
26.03.13 01:29:03: Y , 11,  0.0
26.03.13 01:29:13: Y , 11,  0.0
26.03.13 01:29:24: Y , 10,  0.0
26.03.13 01:29:34: Y , 10,  0.0
26.03.13 01:29:45: Y , 10,  0.0
26.03.13 01:29:55: Y , 11,  0.0
26.03.13 01:30:06: Y , 10,  0.0
26.03.13 01:30:16: Y , 11,  0.0
26.03.13 01:30:27: Y , 11,  0.0
26.03.13 01:30:38: Y , 11,  0.0
26.03.13 01:30:48: Y , 11,  0.0
26.03.13 01:30:59: Y , 11,  0.0
26.03.13 01:31:09: Y , 11,  0.0
26.03.13 01:31:20: Y , 11,  0.0
26.03.13 01:31:30: Y , 11,  0.0
26.03.13 01:31:41: Y , 10,  0.0
26.03.13 01:31:51: Y , 10,  0.0
26.03.13 01:32:02: Y , 10,  0.0
26.03.13 01:32:12: Y , 10,  0.0
26.03.13 01:32:23: Y , 11,  0.0
26.03.13 01:32:33: Y , 10,  0.0
26.03.13 01:32:44: Y , 11,  0.0
26.03.13 01:32:54: Y , 11,  0.0
26.03.13 01:33:05: Y , 11,  0.0
26.03.13 01:33:16: Y , 11,  0.0
26.03.13 01:33:26: Y , 11,  0.0
26.03.13 01:33:37: Y , 11,  0.0
26.03.13 01:33:47: Y , 10,  0.0
26.03.13 01:33:58: Y , 10,  0.0
26.03.13 01:34:08: Y , 10,  0.0
26.03.13 01:34:19: Y , 10,  0.0
26.03.13 01:34:29: Y , 11,  0.0
26.03.13 01:34:40: Y , 11,  0.0
26.03.13 01:34:50: Y , 16,  0.0
26.03.13 01:35:01: Y , 17,  0.0
26.03.13 01:35:11: Y , 19,  0.0
26.03.13 01:35:22: Y , 19,  0.0
26.03.13 01:35:33: Y , 10,  0.0
26.03.13 01:35:43: Y , 10,  0.0
26.03.13 01:35:54: Y , 9,  0.0
26.03.13 01:36:04: Y , 9,  0.0
26.03.13 01:36:15: Y , 9,  0.0
26.03.13 01:36:25: Y , 8,  0.0
26.03.13 01:36:36: Y , 8,  0.0
26.03.13 01:36:46: Y , 9,  0.0
26.03.13 01:36:57: Y , 8,  0.0
26.03.13 01:37:07: Y , 8,  0.0
26.03.13 01:37:18: Y , 7,  0.0
26.03.13 01:37:28: Y , 8,  0.0
26.03.13 01:37:39: Y , 8,  0.0
26.03.13 01:37:50: Y , 8,  0.0
26.03.13 01:38:00: Y , 8,  0.0
26.03.13 01:38:11: Y , 8,  0.0
26.03.13 01:38:21: Y , 8,  0.0
26.03.13 01:38:32: Y , 8,  0.0
26.03.13 01:38:42: Y , 8,  0.0
26.03.13 01:38:53: Y , 8,  0.0
26.03.13 01:39:03: Y , 8,  0.0
26.03.13 01:39:14: Y , 8,  0.0
26.03.13 01:39:24: Y , 8,  0.0
26.03.13 01:39:35: Y , 8,  0.0
26.03.13 01:39:45: Y , 7,  0.0
26.03.13 01:39:56: Y , 7,  0.0
26.03.13 01:40:06: Y , 7,  0.0
26.03.13 01:40:17: Y , 8,  0.0
26.03.13 01:40:28: Y , 8,  0.0
26.03.13 01:40:38: Y , 8,  0.0
26.03.13 01:40:49: Y , 8,  0.0
26.03.13 01:40:59: Y , 8,  0.0
26.03.13 01:41:10: Y , 9,  0.0
26.03.13 01:41:20: Y , 9,  0.0
26.03.13 01:41:31: Y , 9,  0.0
26.03.13 01:41:41: Y , 9,  0.0
26.03.13 01:41:52: Y , 8,  0.0
26.03.13 01:42:02: Y , 9,  0.0
26.03.13 01:42:13: Y , 9,  0.0
26.03.13 01:42:23: Y , 8,  0.0
26.03.13 01:42:34: Y , 8,  0.0
26.03.13 01:42:45: Y , 8,  0.0
26.03.13 01:42:55: Y , 8,  0.0
26.03.13 01:43:06: Y , 8,  0.0
26.03.13 01:43:16: Y , 8,  0.0
26.03.13 01:43:27: Y , 8,  0.0
26.03.13 01:43:37: Y , 9,  0.0
26.03.13 01:43:48: Y , 8,  0.0
26.03.13 01:43:58: Y , 8,  0.0
26.03.13 01:44:09: Y , 8,  0.0
26.03.13 01:44:19: 	Rb� 0.0
26.03.13 01:44:30: Y , 9,  0.0
26.03.13 01:44:40: Y , 8,  0.0
26.03.13 01:44:51: Y , 8,  0.0
26.03.13 01:45:01: Y , 8,  0.0
26.03.13 01:45:12: Y , 8,  0.0
26.03.13 01:45:23: Y , 8,  0.0
26.03.13 01:45:33: Y , 8,  0.0
26.03.13 01:45:44: Y , 8,  0.0
26.03.13 01:45:54: Y , 7,  0.0
26.03.13 01:46:05: Y , 7,  0.0
26.03.13 01:46:15: Y , 8,  0.0
26.03.13 01:46:26: Y , 7,  0.0
26.03.13 01:46:36: Y , 8,  0.0
26.03.13 01:46:47: Y , 8,  0.0
26.03.13 01:46:57: Y , 8,  0.0
26.03.13 01:47:08: Y , 8,  0.0
26.03.13 01:47:18: Y , 8,  0.0
26.03.13 01:47:29: Y , 8,  0.0
26.03.13 01:47:40: Y , 8,  0.0
26.03.13 01:47:50: Y , 8,  0.0
26.03.13 01:48:01: Y , 9,  0.0
26.03.13 01:48:11: Y , 8,  0.0
26.03.13 01:48:22: Y , 9,  0.0
26.03.13 01:48:32: Y , 8,  0.0
26.03.13 01:48:43: Y , 8,  0.0
26.03.13 01:48:53: Y , 7,  0.0
26.03.13 01:49:04: Y , 7,  0.0
26.03.13 01:49:14: Y , 7,  0.0
26.03.13 01:49:25: Y , 7,  0.0
26.03.13 01:49:35: Y , 8,  0.0
26.03.13 01:49:46: Y , 8,  0.0
26.03.13 01:49:56: Y , 8,  0.0
26.03.13 01:50:07: Y , 8,  0.0
26.03.13 01:50:18: Y , 8,  0.0
26.03.13 01:50:28: Y , 8,  0.0
26.03.13 01:50:39: Y , 8,  0.0
26.03.13 01:50:49: Y , 8,  0.0
26.03.13 01:51:00: Y , 8,  0.0
26.03.13 01:51:10: Y , 8,  0.0
26.03.13 01:51:21: Y , 8,  0.0
26.03.13 01:51:31: Y , 8,  0.0
26.03.13 01:51:42: Y , 8,  0.0
26.03.13 01:51:52: Y , 8,  0.0
26.03.13 01:52:03: Y , 8,  0.0
26.03.13 01:52:14: Y , 8,  0.0
26.03.13 01:52:24: Y , 8,  0.0
26.03.13 01:52:35: Y , 8,  0.0
26.03.13 01:52:45: Y , 8,  0.0
26.03.13 01:52:56: Y , 8,  0.0
26.03.13 01:53:06: Y , 8,  0.0
26.03.13 01:53:17: Y , 8,  0.0
26.03.13 01:53:27: Y , 8,  0.0
26.03.13 01:53:38: Y , 8,  0.0
26.03.13 01:53:48: Y , 8,  0.0
26.03.13 01:53:59: Y , 8,  0.0
26.03.13 01:54:09: Y , 8,  0.0
26.03.13 01:54:20: Y , 8,  0.0
26.03.13 01:54:30: Y , 8,  0.0
26.03.13 01:54:41: Y , 9,  0.0
26.03.13 01:54:52: Y , 9,  0.0
26.03.13 01:55:02: Y , 8,  0.0
26.03.13 01:55:13: Y , 8,  0.0
26.03.13 01:55:23: Y , 9,  0.0
26.03.13 01:55:34: Y , 8,  0.0
26.03.13 01:55:44: Y , 8,  0.0
26.03.13 01:55:55: Y , 8,  0.0
26.03.13 01:56:05: Y , 8,  0.0
26.03.13 01:56:16: Y , 8,  0.0
26.03.13 01:56:26: Y , 8,  0.0
26.03.13 01:56:37: Y , 8,  0.0
26.03.13 01:56:47: Y , 8,  0.0
26.03.13 01:56:58: Y , 8,  0.0
26.03.13 01:57:09: Y , 9,  0.0
26.03.13 01:57:19: Y , 9,  0.0
26.03.13 01:57:30: Y , 8,  0.0
26.03.13 01:57:40: Y , 9,  0.0
26.03.13 01:57:51: Y , 9,  0.0
26.03.13 01:58:01: Y , 9,  0.0
26.03.13 01:58:12: Y , 9,  0.0
26.03.13 01:58:22: Y , 9,  0.0
26.03.13 01:58:33: Y , 9,  0.0
26.03.13 01:58:43: Y , 9,  0.0
26.03.13 01:58:54: Y , 10,  0.0
26.03.13 01:59:04: Y , 10,  0.0
26.03.13 01:59:15: Y , 10,  0.0
26.03.13 01:59:25: Y , 11,  0.0
26.03.13 01:59:36: Y , 11,  0.0
26.03.13 01:59:47: Y , 10,  0.0
26.03.13 01:59:57: Y , 10,  0.0
26.03.13 02:00:08: Y , 11,  0.0
26.03.13 02:00:18: Y , 11,  0.0
26.03.13 02:00:29: Y , 10,  0.0
26.03.13 02:00:39: Y , 10,  0.0
26.03.13 02:00:50: Y , 10,  0.0
26.03.13 02:01:00: Y , 10,  0.0
26.03.13 02:01:11: Y , 10,  0.0
26.03.13 02:01:21: Y , 10,  0.0
26.03.13 02:01:32: Y , 11,  0.0
26.03.13 02:01:42: Y , 10,  0.0
26.03.13 02:01:53: Y , 10,  0.0
26.03.13 02:02:04: Y , 10,  0.0
26.03.13 02:02:14: Y , 10,  0.0
26.03.13 02:02:25: Y , 9,  0.0
26.03.13 02:02:35: Y , 9,  0.0
26.03.13 02:02:46: Y , 9,  0.0
26.03.13 02:02:56: Y , 9,  0.0
26.03.13 02:03:07: Y , 9,  0.0
26.03.13 02:03:17: Y , 9,  0.0
26.03.13 02:03:28: Y , 10,  0.0
26.03.13 02:03:38: Y , 10,  0.0
26.03.13 02:03:49: Y , 10,  0.0
26.03.13 02:03:59: Y , 9,  0.0
26.03.13 02:04:10: Y , 10,  0.0
26.03.13 02:04:20: Y , 10,  0.0
26.03.13 02:04:31: Y , 10,  0.0
26.03.13 02:04:42: Y , 9,  0.0
26.03.13 02:04:52: Y , 9,  0.0
26.03.13 02:05:03: Y , 10,  0.0
26.03.13 02:05:13: Y , 10,  0.0
26.03.13 02:05:24: Y , 10,  0.0
26.03.13 02:05:34: Y , 10,  0.0
26.03.13 02:05:45: Y , 10,  0.0
26.03.13 02:05:55: Y , 10,  0.0
26.03.13 02:06:06: Y , 11,  0.0
26.03.13 02:06:16: Y , 10,  0.0
26.03.13 02:06:27: Y , 10,  0.0
26.03.13 02:06:37: Y , 10,  0.0
26.03.13 02:06:48: Y , 11,  0.0
26.03.13 02:06:59: Y , 11,  0.0
26.03.13 02:07:09: Y , 10,  0.0
26.03.13 02:07:20: Y , 10,  0.0
26.03.13 02:07:30: Y , 11,  0.0
26.03.13 02:07:41: Y , 11,  0.0
26.03.13 02:07:51: Y , 10,  0.0
26.03.13 02:08:02: Y , 11,  0.0
26.03.13 02:08:12: Y , 11,  0.0
26.03.13 02:08:23: Y , 11,  0.0
26.03.13 02:08:33: Y , 10,  0.0