16.02.14 00:00:36: Y , 1,  0.0
16.02.14 00:00:46: Y , 2,  0.0
16.02.14 00:00:57: Y , 2,  0.0
16.02.14 00:01:07: Y , 1,  0.0
16.02.14 00:01:18: Y , 1,  0.0
16.02.14 00:01:28: Y , -1,  0.0
16.02.14 00:01:39: Y , -4,  0.0
16.02.14 00:01:49: Y , -1,  0.0
16.02.14 00:02:00: Y , 0,  0.0
16.02.14 00:02:10: Y , -1,  0.0
16.02.14 00:02:21: Y , -2,  0.0
16.02.14 00:02:32: Y , 1,  0.0
16.02.14 00:02:42: Y , 4,  0.0
16.02.14 00:02:53: Y , 2,  0.0
16.02.14 00:03:03: Y , 5,  0.0
16.02.14 00:03:14: Y , 5,  0.0
16.02.14 00:03:24: Y , 2,  0.0
16.02.14 00:03:35: Y , 2,  0.0
16.02.14 00:03:45: Y , 4,  0.0
16.02.14 00:03:56: Y , 9,  0.0
16.02.14 00:04:06: Y , 10,  0.0
16.02.14 00:04:17: Y , 9,  0.0
16.02.14 00:04:27: Y , 7,  0.0
16.02.14 00:04:38: Y , 6,  0.0
16.02.14 00:04:49: Y , 4,  0.0
16.02.14 00:04:59: Y , 4,  0.0
16.02.14 00:05:10: Y , 1,  0.0
16.02.14 00:05:20: Y , 2,  0.0
16.02.14 00:05:31: Y , 4,  0.0
16.02.14 00:05:41: Y , 4,  0.0
16.02.14 00:05:52: Y , 4,  0.0
16.02.14 00:06:02: Y , 5,  0.0
16.02.14 00:06:13: Y , 4,  0.0
16.02.14 00:06:23: Y , 5,  0.0
16.02.14 00:06:34: Y , 4,  0.0
16.02.14 00:06:44: Y , 2,  0.0
16.02.14 00:06:55: Y , 4,  0.0
16.02.14 00:07:05: Y , 4,  0.0
16.02.14 00:07:16: Y , 5,  0.0
16.02.14 00:07:27: Y , 5,  0.0
16.02.14 00:07:37: Y , 5,  0.0
16.02.14 00:07:48: Y , 2,  0.0
16.02.14 00:07:58: Y , 2,  0.0
16.02.14 00:08:09: Y , 1,  0.0
16.02.14 00:08:19: Y , 1,  0.0
16.02.14 00:08:30: Y , 2,  0.0
16.02.14 00:08:40: Y , 1,  0.0
16.02.14 00:08:51: Y , -1,  0.0
16.02.14 00:09:01: Y , 0,  0.0
16.02.14 00:09:12: Y , 0,  0.0
16.02.14 00:09:22: Y , 0,  0.0
16.02.14 00:09:33: Y , 0,  0.0
16.02.14 00:09:44: Y , -1,  0.0
16.02.14 00:09:54: Y , -1,  0.0
16.02.14 00:10:05: Y , 1,  0.0
16.02.14 00:10:15: Y , 0,  0.0
16.02.14 00:10:26: Y , 1,  0.0
16.02.14 00:10:36: Y , 0,  0.0
16.02.14 00:10:47: Y , 1,  0.0
16.02.14 00:10:57: Y , 1,  0.0
16.02.14 00:11:08: Y , 4,  0.0
16.02.14 00:11:18: Y , 4,  0.0
16.02.14 00:11:29: Y , 2,  0.0
16.02.14 00:11:39: Y , 2,  0.0
16.02.14 00:11:50: Y , 2,  0.0
16.02.14 00:12:01: Y , 5,  0.0
16.02.14 00:12:11: Y , 4,  0.0
16.02.14 00:12:22: Y , 4,  0.0
16.02.14 00:12:32: Y , 7,  0.0
16.02.14 00:12:43: Y , 9,  0.0
16.02.14 00:12:53: Y , 9,  0.0
16.02.14 00:13:04: Y , 7,  0.0
16.02.14 00:13:14: Y , 6,  0.0
16.02.14 00:13:25: Y , 7,  0.0
16.02.14 00:13:35: Y , 7,  0.0
16.02.14 00:13:46: Y , 11,  0.0
16.02.14 00:13:56: Y , 11,  0.0
16.02.14 00:14:07: Y , 11,  0.0
16.02.14 00:14:17: Y , 12,  0.0
16.02.14 00:14:28: Y , 12,  0.0
16.02.14 00:14:39: Y , 12,  0.0
16.02.14 00:14:49: Y , 12,  0.0
16.02.14 00:15:00: Y , 13,  0.0
16.02.14 00:15:10: Y , 18,  0.0
16.02.14 00:15:21: Y , 18,  0.0
16.02.14 00:15:31: Y , 18,  0.0
16.02.14 00:15:42: Y , 18,  0.0
16.02.14 00:15:52: Y , 18,  0.0
16.02.14 00:16:03: Y , 19,  0.0
16.02.14 00:16:13: Y , 21,  0.0
16.02.14 00:16:24: Y , 22,  0.0
16.02.14 00:16:34: Y , 21,  0.0
16.02.14 00:16:45: Y , 22,  0.0
16.02.14 00:16:56: Y , 24,  0.0
16.02.14 00:17:06: Y , 25,  0.0
16.02.14 00:17:17: Y , 25,  0.0
16.02.14 00:17:27: Y , 27,  0.0
16.02.14 00:17:38: Y , 28,  0.0
16.02.14 00:17:48: Y , 28,  0.0
16.02.14 00:17:59: Y , 29,  0.0
16.02.14 00:18:09: Y , 29,  0.0
16.02.14 00:18:20: Y , 30,  0.0
16.02.14 00:18:30: Y , 30,  0.0
16.02.14 00:18:41: Y , 29,  0.0
16.02.14 00:18:51: Y , 29,  0.0
16.02.14 00:19:02: Y , 30,  0.0
16.02.14 00:19:12: Y , 32,  0.0
16.02.14 00:19:23: Y , 34,  0.0
16.02.14 00:19:34: Y , 33,  0.0
16.02.14 00:19:44: Y , 34,  0.0
16.02.14 00:19:55: Y , 34,  0.0
16.02.14 00:20:05: Y , 34,  0.0
16.02.14 00:20:16: Y , 33,  0.0
16.02.14 00:20:26: Y , 33,  0.0
16.02.14 00:20:37: Y , 34,  0.0
16.02.14 00:20:47: Y , 35,  0.0
16.02.14 00:20:58: Y , 35,  0.0
16.02.14 00:21:08: Y , 36,  0.0
16.02.14 00:21:19: Y , 35,  0.0
16.02.14 00:21:29: Y , 35,  0.0
16.02.14 00:21:40: Y , 38,  0.0
16.02.14 00:21:51: Y , 39,  0.0
16.02.14 00:22:01: Y , 41,  0.0
16.02.14 00:22:12: Y , 45,  0.0
16.02.14 00:22:22: Y , 45,  0.0
16.02.14 00:22:33: Y , 45,  0.0
16.02.14 00:22:43: Y , 45,  0.0
16.02.14 00:22:54: Y , 47,  0.0
16.02.14 00:23:04: Y , 46,  0.0
16.02.14 00:23:15: Y , 47,  0.0
16.02.14 00:23:25: Y , 50,  0.0
16.02.14 00:23:36: Y , 50,  0.0
16.02.14 00:23:46: Y , 53,  0.0
16.02.14 00:23:57: Y , 55,  0.0
16.02.14 00:24:07: Y , 55,  0.0
16.02.14 00:24:18: Y , 53,  0.0
16.02.14 00:24:29: Y , 52,  0.0
16.02.14 00:24:39: Y , 52,  0.0
16.02.14 00:24:50: Y , 55,  0.0
16.02.14 00:25:00: Y , 57,  0.0
16.02.14 00:25:11: Y , 57,  0.0
16.02.14 00:25:21: Y , 58,  0.0
16.02.14 00:25:32: Y , 57,  0.0
16.02.14 00:25:42: Y , 55,  0.0
16.02.14 00:25:53: Y , 56,  0.0
16.02.14 00:26:03: Y , 57,  0.0
16.02.14 00:26:14: Y , 57,  0.0
16.02.14 00:26:24: Y , 57,  0.0
16.02.14 00:26:35: Y , 58,  0.0
16.02.14 00:26:46: Y , 57,  0.0
16.02.14 00:26:56: Y , 57,  0.0
16.02.14 00:27:07: Y , 58,  0.0
16.02.14 00:27:17: Y , 57,  0.0
16.02.14 00:27:28: Y , 57,  0.0
16.02.14 00:27:38: Y , 57,  0.0
16.02.14 00:27:49: Y , 55,  0.0
16.02.14 00:27:59: Y , 55,  0.0
16.02.14 00:28:10: Y , 55,  0.0
16.02.14 00:28:20: Y , 56,  0.0
16.02.14 00:28:31: Y , 57,  0.0
16.02.14 00:28:41: Y , 58,  0.0
16.02.14 00:28:52: Y , 57,  0.0
16.02.14 00:29:02: Y , 57,  0.0
16.02.14 00:29:13: Y , 55,  0.0
16.02.14 00:29:24: Y , 55,  0.0
16.02.14 00:29:34: Y , 57,  0.0
16.02.14 00:29:45: Y , 61,  0.0
16.02.14 00:29:55: Y , 61,  0.0
16.02.14 00:30:06: Y , 61,  0.0
16.02.14 00:30:16: Y , 62,  0.0
16.02.14 00:30:27: Y , 63,  0.0
16.02.14 00:30:37: Y , 63,  0.0
16.02.14 00:30:48: Y , 63,  0.0
16.02.14 00:30:58: Y , 63,  0.0
16.02.14 00:31:09: Y , 64,  0.0
16.02.14 00:31:19: Y , 64,  0.0
16.02.14 00:31:30: Y , 65,  0.0
16.02.14 00:31:41: Y , 65,  0.0
16.02.14 00:31:51: Y , 65,  0.0
16.02.14 00:32:02: Y , 68,  0.0
16.02.14 00:32:12: Y , 68,  0.0
16.02.14 00:32:23: Y , 70,  0.0
16.02.14 00:32:33: Y , 70,  0.0
16.02.14 00:32:44: Y , 72,  0.0
16.02.14 00:32:54: Y , 70,  0.0
16.02.14 00:33:05: Y , 69,  0.0
16.02.14 00:33:15: Y , 69,  0.0
16.02.14 00:33:26: Y , 70,  0.0
16.02.14 00:33:36: Y , 72,  0.0
16.02.14 00:33:47: Y , 73,  0.0
16.02.14 00:33:57: Y , 73,  0.0
16.02.14 00:34:08: Y , 73,  0.0
16.02.14 00:34:19: Y , 73,  0.0
16.02.14 00:34:29: Y , 73,  0.0
16.02.14 00:34:40: Y , 74,  0.0
16.02.14 00:34:50: Y , 73,  0.0
16.02.14 00:35:01: Y , 74,  0.0
16.02.14 00:35:11: Y , 74,  0.0
16.02.14 00:35:22: Y , 75,  0.0
16.02.14 00:35:32: Y , 76,  0.0
16.02.14 00:35:43: Y , 78,  0.0
16.02.14 00:35:53: Y , 81,  0.0
16.02.14 00:36:04: Y , 79,  0.0
16.02.14 00:36:14: Y , 80,  0.0
16.02.14 00:36:25: Y , 80,  0.0
16.02.14 00:36:36: Y , 80,  0.0
16.02.14 00:36:46: Y , 79,  0.0
16.02.14 00:36:57: Y , 79,  0.0
16.02.14 00:37:07: Y , 80,  0.0
16.02.14 00:37:18: Y , 80,  0.0
16.02.14 00:37:28: Y , 80,  0.0
16.02.14 00:37:39: Y , 80,  0.0
16.02.14 00:37:49: Y , 79,  0.0
16.02.14 00:38:00: Y , 79,  0.0
16.02.14 00:38:10: Y , 80,  0.0
16.02.14 00:38:21: Y , 80,  0.0
16.02.14 00:38:31: Y , 81,  0.0
16.02.14 00:38:42: Y , 82,  0.0
16.02.14 00:38:53: Y , 82,  0.0
16.02.14 00:39:03: Y , 82,  0.0
16.02.14 00:39:14: Y , 81,  0.0
16.02.14 00:39:24: Y , 80,  0.0
16.02.14 00:39:35: Y , 80,  0.0
16.02.14 00:39:45: Y , 81,  0.0
16.02.14 00:39:56: Y , 81,  0.0
16.02.14 00:40:06: Y , 82,  0.0
16.02.14 00:40:17: Y , 81,  0.0
16.02.14 00:40:27: Y , 81,  0.0
16.02.14 00:40:38: Y , 81,  0.0
16.02.14 00:40:48: Y , 84,  0.0
16.02.14 00:40:59: Y , 84,  0.0
16.02.14 00:41:09: Y , 84,  0.0
16.02.14 00:41:20: Y , 82,  0.0
16.02.14 00:41:31: Y , 82,  0.0
16.02.14 00:41:41: Y , 84,  0.0
16.02.14 00:41:52: Y , 84,  0.0
16.02.14 00:42:02: Y , 84,  0.0
16.02.14 00:42:13: Y , 84,  0.0
16.02.14 00:42:23: Y , 84,  0.0
16.02.14 00:42:34: Y , 85,  0.0
16.02.14 00:42:44: Y , 84,  0.0
16.02.14 00:42:55: Y , 84,  0.0
16.02.14 00:43:05: Y , 84,  0.0
16.02.14 00:43:16: Y , 84,  0.0
16.02.14 00:43:26: Y , 84,  0.0
16.02.14 00:43:37: Y , 82,  0.0
16.02.14 00:43:48: Y , 82,  0.0
16.02.14 00:43:58: Y , 82,  0.0
16.02.14 00:44:09: Y , 82,  0.0
16.02.14 00:44:19: Y , 84,  0.0
16.02.14 00:44:30: Y , 84,  0.0
16.02.14 00:44:40: Y , 84,  0.0
16.02.14 00:44:51: Y , 82,  0.0
16.02.14 00:45:01: Y , 82,  0.0
16.02.14 00:45:12: Y , 81,  0.0
16.02.14 00:45:22: Y , 81,  0.0
16.02.14 00:45:33: Y , 82,  0.0
16.02.14 00:45:43: Y , 81,  0.0
16.02.14 00:45:54: Y , 81,  0.0
16.02.14 00:46:04: Y , 81,  0.0
16.02.14 00:46:15: Y , 80,  0.0
16.02.14 00:46:26: Y , 81,  0.0
16.02.14 00:46:36: Y , 81,  0.0
16.02.14 00:46:47: Y , 81,  0.0
16.02.14 00:46:57: Y , 84,  0.0
16.02.14 00:47:08: Y , 84,  0.0
16.02.14 00:47:18: Y , 84,  0.0
16.02.14 00:47:29: Y , 82,  0.0
16.02.14 00:47:39: Y , 84,  0.0
16.02.14 00:47:50: Y , 84,  0.0
16.02.14 00:48:00: Y , 82,  0.0
16.02.14 00:48:11: Y , 84,  0.0
16.02.14 00:48:21: Y , 82,  0.0
16.02.14 00:48:32: Y , 82,  0.0
16.02.14 00:48:43: Y , 82,  0.0
16.02.14 00:48:53: Y , 81,  0.0
16.02.14 00:49:04: Y , 82,  0.0
16.02.14 00:49:14: Y , 81,  0.0
16.02.14 00:49:25: Y , 81,  0.0
16.02.14 00:49:35: Y , 80,  0.0
16.02.14 00:49:46: Y , 80,  0.0
16.02.14 00:49:56: Y , 80,  0.0
16.02.14 00:50:07: Y , 80,  0.0
16.02.14 00:50:17: Y , 79,  0.0
16.02.14 00:50:28: Y , 80,  0.0
16.02.14 00:50:38: Y , 80,  0.0
16.02.14 00:50:49: Y , 79,  0.0
16.02.14 00:51:00: Y , 78,  0.0
16.02.14 00:51:10: Y , 76,  0.0
16.02.14 00:51:21: Y , 75,  0.0
16.02.14 00:51:31: Y , 75,  0.0
16.02.14 00:51:42: Y , 74,  0.0
16.02.14 00:51:52: Y , 74,  0.0
16.02.14 00:52:03: Y , 75,  0.0
16.02.14 00:52:13: Y , 75,  0.0
16.02.14 00:52:24: Y , 75,  0.0
16.02.14 00:52:34: Y , 75,  0.0
16.02.14 00:52:45: Y , 74,  0.0
16.02.14 00:52:55: Y , 74,  0.0
16.02.14 00:53:06: Y , 74,  0.0
16.02.14 00:53:16: Y , 73,  0.0
16.02.14 00:53:27: Y , 74,  0.0
16.02.14 00:53:38: Y , 74,  0.0
16.02.14 00:53:48: Y , 74,  0.0
16.02.14 00:53:59: Y , 74,  0.0
16.02.14 00:54:09: Y , 74,  0.0
16.02.14 00:54:20: Y , 73,  0.0
16.02.14 00:54:30: Y , 74,  0.0
16.02.14 00:54:41: Y , 74,  0.0
16.02.14 00:54:51: Y , 74,  0.0
16.02.14 00:55:02: Y , 73,  0.0
16.02.14 00:55:12: Y , 73,  0.0
16.02.14 00:55:23: Y , 73,  0.0
16.02.14 00:55:33: Y , 72,  0.0
16.02.14 00:55:44: Y , 73,  0.0
16.02.14 00:55:55: Y , 72,  0.0
16.02.14 00:56:05: Y , 72,  0.0
16.02.14 00:56:16: Y , 72,  0.0
16.02.14 00:56:26: Y , 72,  0.0
16.02.14 00:56:37: Y , 72,  0.0
16.02.14 00:56:47: Y , 72,  0.0
16.02.14 00:56:58: Y , 72,  0.0
16.02.14 00:57:08: Y , 70,  0.0
16.02.14 00:57:19: Y , 70,  0.0
16.02.14 00:57:29: Y , 70,  0.0
16.02.14 00:57:40: Y , 70,  0.0
16.02.14 00:57:50: Y , 70,  0.0
16.02.14 00:58:01: Y , 72,  0.0
16.02.14 00:58:11: Y , 70,  0.0
16.02.14 00:58:22: Y , 69,  0.0
16.02.14 00:58:33: Y , 69,  0.0
16.02.14 00:58:43: Y , 68,  0.0
16.02.14 00:58:54: Y , 67,  0.0
16.02.14 00:59:04: Y , 67,  0.0
16.02.14 00:59:15: Y , 67,  0.0
16.02.14 00:59:25: Y , 65,  0.0
16.02.14 00:59:36: Y , 67,  0.0
16.02.14 00:59:46: Y , 68,  0.0
16.02.14 00:59:57: Y , 69,  0.0
16.02.14 01:00:07: Y , 69,  0.0
16.02.14 01:00:18: Y , 72,  0.0
16.02.14 01:00:28: Y , 73,  0.0
16.02.14 01:00:39: Y , 74,  0.0
16.02.14 01:00:50: Y , 73,  0.0
16.02.14 01:01:00: Y , 75,  0.0
16.02.14 01:01:11: Y , 76,  0.0
16.02.14 01:01:21: Y , 76,  0.0
16.02.14 01:01:32: Y , 78,  0.0
16.02.14 01:01:42: Y , 76,  0.0
16.02.14 01:01:53: Y , 76,  0.0
16.02.14 01:02:03: Y , 75,  0.0
16.02.14 01:02:14: Y , 75,  0.0
16.02.14 01:02:24: Y , 76,  0.0
16.02.14 01:02:35: Y , 75,  0.0
16.02.14 01:02:45: Y , 75,  0.0
16.02.14 01:02:56: Y , 76,  0.0
16.02.14 01:03:07: Y , 74,  0.0
16.02.14 01:03:17: Y , 74,  0.0
16.02.14 01:03:28: Y , 74,  0.0
16.02.14 01:03:38: Y , 74,  0.0
16.02.14 01:03:49: Y , 74,  0.0
16.02.14 01:03:59: Y , 76,  0.0
16.02.14 01:04:10: Y , 76,  0.0
16.02.14 01:04:20: Y , 76,  0.0
16.02.14 01:04:31: Y , 75,  0.0
16.02.14 01:04:41: Y , 75,  0.0
16.02.14 01:04:52: Y , 74,  0.0
16.02.14 01:05:02: Y , 72,  0.0
16.02.14 01:05:13: Y , 72,  0.0
16.02.14 01:05:24: Y , 72,  0.0
16.02.14 01:05:34: Y , 72,  0.0
16.02.14 01:05:45: Y , 70,  0.0
16.02.14 01:05:55: Y , 70,  0.0
16.02.14 01:06:06: Y , 72,  0.0
16.02.14 01:06:16: Y , 72,  0.0
16.02.14 01:06:27: Y , 72,  0.0
16.02.14 01:06:37: Y , 72,  0.0
16.02.14 01:06:48: Y , 72,  0.0
16.02.14 01:06:58: Y , 73,  0.0
16.02.14 01:07:09: Y , 74,  0.0
16.02.14 01:07:19: Y , 74,  0.0
16.02.14 01:07:30: Y , 75,  0.0
16.02.14 01:07:40: Y , 75,  0.0
16.02.14 01:07:51: Y , 75,  0.0
16.02.14 01:08:02: Y , 75,  0.0
16.02.14 01:08:12: Y , 76,  0.0
16.02.14 01:08:23: Y , 76,  0.0
16.02.14 01:08:33: Y , 76,  0.0
16.02.14 01:08:44: Y , 78,  0.0
16.02.14 01:08:54: Y , 78,  0.0
16.02.14 01:09:05: Y , 78,  0.0
16.02.14 01:09:15: Y , 78,  0.0
16.02.14 01:09:26: Y , 78,  0.0
16.02.14 01:09:36: Y , 79,  0.0
16.02.14 01:09:47: Y , 79,  0.0
16.02.14 01:09:57: Y , 79,  0.0
16.02.14 01:10:08: Y , 79,  0.0
16.02.14 01:10:19: Y , 79,  0.0
16.02.14 01:10:29: Y , 79,  0.0
16.02.14 01:10:40: Y , 80,  0.0
16.02.14 01:10:50: Y , 80,  0.0
16.02.14 01:11:01: Y , 80,  0.0
16.02.14 01:11:11: Y , 80,  0.0
16.02.14 01:11:22: Y , 80,  0.0
16.02.14 01:11:32: Y , 80,  0.0
16.02.14 01:11:43: Y , 80,  0.0
16.02.14 01:11:53: Y , 80,  0.0
16.02.14 01:12:04: Y , 80,  0.0
16.02.14 01:12:14: Y , 79,  0.0
16.02.14 01:12:25: Y , 80,  0.0
16.02.14 01:12:35: Y , 79,  0.0
16.02.14 01:12:46: Y , 79,  0.0
16.02.14 01:12:57: Y , 79,  0.0
16.02.14 01:13:07: Y , 80,  0.0
16.02.14 01:13:18: Y , 80,  0.0
16.02.14 01:13:28: Y , 81,  0.0
16.02.14 01:13:39: Y , 81,  0.0
16.02.14 01:13:49: Y , 81,  0.0
16.02.14 01:14:00: Y , 82,  0.0
16.02.14 01:14:10: Y , 84,  0.0
16.02.14 01:14:21: Y , 84,  0.0
16.02.14 01:14:31: Y , 84,  0.0
16.02.14 01:14:42: Y , 84,  0.0
16.02.14 01:14:52: Y , 84,  0.0
16.02.14 01:15:03: Y , 84,  0.0
16.02.14 01:15:14: Y , 85,  0.0
16.02.14 01:15:24: Y , 85,  0.0
16.02.14 01:15:35: Y , 86,  0.0
16.02.14 01:15:45: Y , 86,  0.0
16.02.14 01:15:56: Y , 86,  0.0
16.02.14 01:16:06: Y , 86,  0.0
16.02.14 01:16:17: Y , 86,  0.0
16.02.14 01:16:27: Y , 86,  0.0
16.02.14 01:16:38: Y , 87,  0.0
16.02.14 01:16:48: Y , 87,  0.0
16.02.14 01:16:59: Y , 87,  0.0
16.02.14 01:17:09: Y , 87,  0.0
16.02.14 01:17:20: Y , 87,  0.0
16.02.14 01:17:30: Y , 89,  0.0
16.02.14 01:17:41: Y , 89,  0.0
16.02.14 01:17:52: Y , 89,  0.0
16.02.14 01:18:02: Y , 87,  0.0
16.02.14 01:18:13: Y , 87,  0.0
16.02.14 01:18:23: Y , 87,  0.0
16.02.14 01:18:34: Y , 87,  0.0
16.02.14 01:18:44: Y , 89,  0.0
16.02.14 01:18:55: Y , 89,  0.0
16.02.14 01:19:05: Y , 89,  0.0
16.02.14 01:19:16: Y , 90,  0.0
16.02.14 01:19:26: Y , 90,  0.0
16.02.14 01:19:37: Y , 90,  0.0
16.02.14 01:19:47: Y , 90,  0.0
16.02.14 01:19:58: Y , 90,  0.0
16.02.14 01:20:09: Y , 91,  0.0
16.02.14 01:20:19: Y , 91,  0.0
16.02.14 01:20:30: Y , 91,  0.0
16.02.14 01:20:40: Y , 91,  0.0
16.02.14 01:20:51: Y , 90,  0.0
16.02.14 01:21:01: Y , 90,  0.0
16.02.14 01:21:12: Y , 90,  0.0
16.02.14 01:21:22: Y , 90,  0.0
16.02.14 01:21:33: Y , 91,  0.0
16.02.14 01:21:43: Y , 91,  0.0
16.02.14 01:21:54: Y , 91,  0.0
16.02.14 01:22:04: Y , 91,  0.0
16.02.14 01:22:15: Y , 91,  0.0
16.02.14 01:22:26: Y , 92,  0.0
16.02.14 01:22:36: Y , 92,  0.0
16.02.14 01:22:47: Y , 91,  0.0
16.02.14 01:22:57: Y , 92,  0.0
16.02.14 01:23:08: Y , 92,  0.0
16.02.14 01:23:18: Y , 91,  0.0
16.02.14 01:23:29: Y , 93,  0.0
16.02.14 01:23:39: Y , 95,  0.0
16.02.14 01:23:50: Y , 93,  0.0
16.02.14 01:24:00: Y , 95,  0.0
16.02.14 01:24:11: Y , 95,  0.0
16.02.14 01:24:21: Y , 95,  0.0
16.02.14 01:24:32: Y , 96,  0.0
16.02.14 01:24:42: Y , 96,  0.0
16.02.14 01:24:53: Y , 97,  0.0
16.02.14 01:25:04: Y , 98,  0.0
16.02.14 01:25:14: Y , 98,  0.0
16.02.14 01:25:25: Y , 98,  0.0
16.02.14 01:25:35: Y , 98,  0.0
16.02.14 01:25:46: Y , 98,  0.0
16.02.14 01:25:56: Y , 98,  0.0
16.02.14 01:26:07: Y , 98,  0.0
16.02.14 01:26:17: Y , 98,  0.0
16.02.14 01:26:28: Y , 98,  0.0
16.02.14 01:26:38: Y , 98,  0.0
16.02.14 01:26:49: Y , 96,  0.0
16.02.14 01:26:59: Y , 96,  0.0
16.02.14 01:27:10: Y , 96,  0.0
16.02.14 01:27:21: Y , 96,  0.0
16.02.14 01:27:31: Y , 96,  0.0
16.02.14 01:27:42: Y , 96,  0.0
16.02.14 01:27:52: Y , 96,  0.0
16.02.14 01:28:03: Y , 98,  0.0
16.02.14 01:28:13: Y , 97,  0.0
16.02.14 01:28:24: Y , 97,  0.0
16.02.14 01:28:34: Y , 97,  0.0
16.02.14 01:28:45: Y , 98,  0.0
16.02.14 01:28:55: Y , 96,  0.0
16.02.14 01:29:06: Y , 97,  0.0
16.02.14 01:29:16: Y , 97,  0.0
16.02.14 01:29:27: Y , 101,  0.0
16.02.14 01:29:37: Y , 99,  0.0
16.02.14 01:29:48: Y , 98,  0.0
16.02.14 01:29:59: Y , 98,  0.0
16.02.14 01:30:09: Y , 98,  0.0
16.02.14 01:30:20: Y , 98,  0.0
16.02.14 01:30:30: Y , 98,  0.0
16.02.14 01:30:41: Y , 97,  0.0
16.02.14 01:30:51: Y , 97,  0.0
16.02.14 01:31:02: Y , 98,  0.0
16.02.14 01:31:12: Y , 97,  0.0
16.02.14 01:31:23: Y , 96,  0.0
16.02.14 01:31:33: Y , 95,  0.0
16.02.14 01:31:44: Y , 96,  0.0
16.02.14 01:31:54: Y , 96,  0.0
16.02.14 01:32:05: Y , 93,  0.0
16.02.14 01:32:16: Y , 93,  0.0
16.02.14 01:32:26: Y , 93,  0.0
16.02.14 01:32:37: Y , 96,  0.0
16.02.14 01:32:47: Y , 95,  0.0
16.02.14 01:32:58: Y , 95,  0.0
16.02.14 01:33:08: Y , 93,  0.0
16.02.14 01:33:19: Y , 93,  0.0
16.02.14 01:33:29: Y , 93,  0.0
16.02.14 01:33:40: Y , 93,  0.0
16.02.14 01:33:50: Y , 92,  0.0
16.02.14 01:34:01: Y , 93,  0.0
16.02.14 01:34:11: Y , 92,  0.0
16.02.14 01:34:22: Y , 91,  0.0
16.02.14 01:34:33: Y , 92,  0.0
16.02.14 01:34:43: Y , 92,  0.0
16.02.14 01:34:54: Y , 90,  0.0
16.02.14 01:35:04: Y , 90,  0.0
16.02.14 01:35:15: Y , 90,  0.0
16.02.14 01:35:25: Y , 91,  0.0
16.02.14 01:35:36: Y , 92,  0.0
16.02.14 01:35:46: Y , 91,  0.0
16.02.14 01:35:57: Y , 90,  0.0
16.02.14 01:36:07: Y , 90,  0.0
16.02.14 01:36:18: Y , 87,  0.0
16.02.14 01:36:28: Y , 87,  0.0
16.02.14 01:36:39: Y , 89,  0.0
16.02.14 01:36:50: Y , 86,  0.0
16.02.14 01:37:00: Y , 86,  0.0
16.02.14 01:37:11: Y , 86,  0.0
16.02.14 01:37:21: Y , 86,  0.0
16.02.14 01:37:32: Y , 84,  0.0
16.02.14 01:37:42: Y , 84,  0.0
16.02.14 01:37:53: Y , 82,  0.0
16.02.14 01:38:03: Y , 82,  0.0
16.02.14 01:38:14: Y , 82,  0.0
16.02.14 01:38:24: Y , 81,  0.0
16.02.14 01:38:35: Y , 81,  0.0
16.02.14 01:38:45: Y , 80,  0.0
16.02.14 01:38:56: Y , 80,  0.0
16.02.14 01:39:06: Y , 80,  0.0
16.02.14 01:39:17: Y , 80,  0.0
16.02.14 01:39:28: Y , 80,  0.0
16.02.14 01:39:38: Y , 80,  0.0
16.02.14 01:39:49: Y , 80,  0.0
16.02.14 01:39:59: Y , 81,  0.0
16.02.14 01:40:10: Y , 81,  0.0
16.02.14 01:40:20: Y , 80,  0.0
16.02.14 01:40:31: Y , 80,  0.0
16.02.14 01:40:41: Y , 80,  0.0
16.02.14 01:40:52: Y , 79,  0.0
16.02.14 01:41:02: Y , 79,  0.0
16.02.14 01:41:13: Y , 79,  0.0
16.02.14 01:41:23: Y , 80,  0.0
16.02.14 01:41:34: Y , 81,  0.0
16.02.14 01:41:45: Y , 80,  0.0
16.02.14 01:41:55: Y , 80,  0.0
16.02.14 01:42:06: Y , 80,  0.0
16.02.14 01:42:16: Y , 80,  0.0
16.02.14 01:42:27: Y , 80,  0.0
16.02.14 01:42:37: Y , 80,  0.0
16.02.14 01:42:48: Y , 80,  0.0
16.02.14 01:42:58: Y , 80,  0.0
16.02.14 01:43:09: Y , 80,  0.0
16.02.14 01:43:19: Y , 80,  0.0
16.02.14 01:43:30: Y , 80,  0.0
16.02.14 01:43:40: Y , 82,  0.0
16.02.14 01:43:51: Y , 81,  0.0
16.02.14 01:44:01: Y , 81,  0.0
16.02.14 01:44:12: Y , 81,  0.0
16.02.14 01:44:23: Y , 81,  0.0
16.02.14 01:44:33: Y , 81,  0.0
16.02.14 01:44:44: Y , 80,  0.0
16.02.14 01:44:54: Y , 80,  0.0
16.02.14 01:45:05: Y , 80,  0.0
16.02.14 01:45:15: Y , 80,  0.0
16.02.14 01:45:26: Y , 79,  0.0
16.02.14 01:45:36: Y , 79,  0.0
16.02.14 01:45:47: Y , 78,  0.0
16.02.14 01:45:57: Y , 79,  0.0
16.02.14 01:46:08: Y , 79,  0.0
16.02.14 01:46:18: Y , 78,  0.0
16.02.14 01:46:29: Y , 78,  0.0
16.02.14 01:46:40: Y , 76,  0.0
16.02.14 01:46:50: Y , 76,  0.0
16.02.14 01:47:01: Y , 76,  0.0
16.02.14 01:47:11: Y , 76,  0.0
16.02.14 01:47:22: Y , 74,  0.0
16.02.14 01:47:32: Y , 76,  0.0
16.02.14 01:47:43: Y , 76,  0.0
16.02.14 01:47:53: Y , 75,  0.0
16.02.14 01:48:04: Y , 75,  0.0
16.02.14 01:48:14: Y , 74,  0.0
16.02.14 01:48:25: Y , 74,  0.0
16.02.14 01:48:35: Y , 74,  0.0
16.02.14 01:48:46: Y , 74,  0.0
16.02.14 01:48:57: Y , 75,  0.0
16.02.14 01:49:07: Y , 75,  0.0
16.02.14 01:49:18: Y , 74,  0.0
16.02.14 01:49:28: Y , 73,  0.0
16.02.14 01:49:39: Y , 73,  0.0
16.02.14 01:49:49: Y , 73,  0.0
16.02.14 01:50:00: Y , 72,  0.0
16.02.14 01:50:10: Y , 72,  0.0
16.02.14 01:50:21: Y , 70,  0.0
16.02.14 01:50:31: Y , 72,  0.0
16.02.14 01:50:42: Y , 72,  0.0
16.02.14 01:50:52: Y , 70,  0.0
16.02.14 01:51:03: Y , 72,  0.0
16.02.14 01:51:13: Y , 70,  0.0
16.02.14 01:51:24: Y , 70,  0.0
16.02.14 01:51:35: Y , 69,  0.0
16.02.14 01:51:45: Y , 68,  0.0
16.02.14 01:51:56: Y , 69,  0.0
16.02.14 01:52:06: Y , 69,  0.0
16.02.14 01:52:17: Y , 68,  0.0
16.02.14 01:52:27: Y , 68,  0.0
16.02.14 01:52:38: Y , 65,  0.0
16.02.14 01:52:48: Y , 65,  0.0
16.02.14 01:52:59: Y , 64,  0.0
16.02.14 01:53:09: Y , 63,  0.0
16.02.14 01:53:20: Y , 63,  0.0
16.02.14 01:53:30: Y , 64,  0.0
16.02.14 01:53:41: Y , 64,  0.0
16.02.14 01:53:52: Y , 64,  0.0
16.02.14 01:54:02: Y , 64,  0.0
16.02.14 01:54:13: Y , 63,  0.0
16.02.14 01:54:23: Y , 62,  0.0
16.02.14 01:54:34: Y , 61,  0.0
16.02.14 01:54:44: Y , 59,  0.0
16.02.14 01:54:55: Y , 61,  0.0
16.02.14 01:55:05: Y , 61,  0.0
16.02.14 01:55:16: Y , 61,  0.0
16.02.14 01:55:26: Y , 62,  0.0
16.02.14 01:55:37: Y , 63,  0.0
16.02.14 01:55:47: Y , 64,  0.0
16.02.14 01:55:58: Y , 64,  0.0
16.02.14 01:56:08: Y , 63,  0.0
16.02.14 01:56:19: Y , 63,  0.0
16.02.14 01:56:30: Y , 63,  0.0
16.02.14 01:56:40: Y , 61,  0.0
16.02.14 01:56:51: Y , 59,  0.0
16.02.14 01:57:01: Y , 59,  0.0
16.02.14 01:57:12: Y , 61,  0.0
16.02.14 01:57:22: Y , 59,  0.0
16.02.14 01:57:33: Y , 59,  0.0
16.02.14 01:57:43: Y , 61,  0.0
16.02.14 01:57:54: Y , 62,  0.0
16.02.14 01:58:04: Y , 62,  0.0
16.02.14 01:58:15: Y , 62,  0.0
16.02.14 01:58:25: Y , 62,  0.0
16.02.14 01:58:36: Y , 63,  0.0
16.02.14 01:58:47: Y , 63,  0.0
16.02.14 01:58:57: Y , 63,  0.0
16.02.14 01:59:08: Y , 62,  0.0
16.02.14 01:59:18: Y , 63,  0.0
16.02.14 01:59:29: Y , 63,  0.0
16.02.14 01:59:39: Y , 62,  0.0
16.02.14 01:59:50: Y , 62,  0.0
16.02.14 02:00:00: Y , 62,  0.0
16.02.14 02:00:11: Y , 62,  0.0
16.02.14 02:00:21: Y , 63,  0.0
16.02.14 02:00:32: Y , 63,  0.0
16.02.14 02:00:42: Y , 63,  0.0
16.02.14 02:00:53: Y , 63,  0.0
16.02.14 02:01:03: Y , 65,  0.0
16.02.14 02:01:14: Y , 63,  0.0
16.02.14 02:01:25: Y , 64,  0.0
16.02.14 02:01:35: Y , 63,  0.0
16.02.14 02:01:46: Y , 63,  0.0
16.02.14 02:01:56: Y , 64,  0.0
16.02.14 02:02:07: Y , 64,  0.0
16.02.14 02:02:17: Y , 63,  0.0
16.02.14 02:02:28: Y , 64,  0.0
16.02.14 02:02:38: Y , 64,  0.0
16.02.14 02:02:49: Y , 64,  0.0
16.02.14 02:02:59: Y , 63,  0.0
16.02.14 02:03:10: Y , 63,  0.0
16.02.14 02:03:21: Y , 63,  0.0
16.02.14 02:03:31: Y , 62,  0.0
16.02.14 02:03:42: Y , 61,  0.0
16.02.14 02:03:52: Y , 62,  0.0
16.02.14 02:04:03: Y , 63,  0.0
16.02.14 02:04:13: Y , 61,  0.0
16.02.14 02:04:24: Y , 61,  0.0
16.02.14 02:04:34: Y , 61,  0.0
16.02.14 02:04:45: Y , 61,  0.0
16.02.14 02:04:55: Y , 61,  0.0
16.02.14 02:05:06: Y , 61,  0.0
16.02.14 02:05:16: Y , 59,  0.0
16.02.14 02:05:27: Y , 59,  0.0
16.02.14 02:05:37: Y , 59,  0.0
16.02.14 02:05:48: Y , 59,  0.0
16.02.14 02:05:59: Y , 58,  0.0
16.02.14 02:06:09: Y , 58,  0.0
16.02.14 02:06:20: Y , 58,  0.0
16.02.14 02:06:30: Y , 61,  0.0
16.02.14 02:06:41: Y , 58,  0.0
16.02.14 02:06:51: Y , 58,  0.0
16.02.14 02:07:02: Y , 58,  0.0
16.02.14 02:07:12: Y , 57,  0.0
16.02.14 02:07:23: Y , 56,  0.0
16.02.14 02:07:33: Y , 56,  0.0
16.02.14 02:07:44: Y , 55,  0.0
16.02.14 02:07:54: Y , 55,  0.0
16.02.14 02:08:05: Y , 55,  0.0
16.02.14 02:08:16: Y , 55,  0.0
16.02.14 02:08:26: Y , 55,  0.0