22.04.15 00:00:04: Y , 0,  0.0
22.04.15 00:00:14: Y , 0,  0.0
22.04.15 00:00:25: Y , 0,  0.0
22.04.15 00:00:35: Y , 0,  0.0
22.04.15 00:00:46: Y , 0,  0.0
22.04.15 00:00:57: Y , 0,  0.0
22.04.15 00:01:07: Y , 0,  0.0
22.04.15 00:01:18: Y , 0,  0.0
22.04.15 00:01:28: Y , 0,  0.0
22.04.15 00:01:39: Y , 0,  0.0
22.04.15 00:01:49: Y , 0,  0.0
22.04.15 00:02:00: Y , 0,  0.0
22.04.15 00:02:10: Y , 0,  0.0
22.04.15 00:02:21: Y , 0,  0.0
22.04.15 00:02:31: Y , 0,  0.0
22.04.15 00:02:42: Y , 0,  0.0
22.04.15 00:02:52: Y , 0,  0.0
22.04.15 00:03:03: Y , 0,  0.0
22.04.15 00:03:13: Y , 0,  0.0
22.04.15 00:03:24: Y , 0,  0.0
22.04.15 00:03:35: Y , 0,  0.0
22.04.15 00:03:45: Y , 0,  0.0
22.04.15 00:03:56: Y , 0,  0.0
22.04.15 00:04:06: Y , 0,  0.0
22.04.15 00:04:17: Y , 0,  0.0
22.04.15 00:04:27: Y , 0,  0.0
22.04.15 00:04:38: Y , 0,  0.0
22.04.15 00:04:48: Y , 0,  0.0
22.04.15 00:04:59: Y , 0,  0.0
22.04.15 00:05:09: Y , 0,  0.0
22.04.15 00:05:20: Y , 2,  0.0
22.04.15 00:05:30: Y , 2,  0.0
22.04.15 00:05:41: Y , 2,  0.0
22.04.15 00:05:52: Y , 3,  0.0
22.04.15 00:06:02: Y , 2,  0.0
22.04.15 00:06:13: Y , 2,  0.0
22.04.15 00:06:23: Y , 2,  0.0
22.04.15 00:06:34: Y , 2,  0.0
22.04.15 00:06:44: Y , 2,  0.0
22.04.15 00:06:55: Y , 2,  0.0
22.04.15 00:07:05: Y , 2,  0.0
22.04.15 00:07:16: Y , 2,  0.0
22.04.15 00:07:26: Y , 0,  0.0
22.04.15 00:07:37: Y , 2,  0.0
22.04.15 00:07:47: Y , 0,  0.0
22.04.15 00:07:58: Y , 0,  0.0
22.04.15 00:08:09: Y , 0,  0.0
22.04.15 00:08:19: Y , 0,  0.0
22.04.15 00:08:30: Y , 0,  0.0
22.04.15 00:08:40: Y , 0,  0.0
22.04.15 00:08:51: Y , 0,  0.0
22.04.15 00:09:01: Y , 0,  0.0
22.04.15 00:09:12: Y , 0,  0.0
22.04.15 00:09:22: Y , 0,  0.0
22.04.15 00:09:33: Y , -1,  0.0
22.04.15 00:09:43: Y , -1,  0.0
22.04.15 00:09:54: Y , 0,  0.0
22.04.15 00:10:04: Y , 0,  0.0
22.04.15 00:10:15: Y , -1,  0.0
22.04.15 00:10:25: Y , -1,  0.0
22.04.15 00:10:36: Y , -1,  0.0
22.04.15 00:10:47: Y , -1,  0.0
22.04.15 00:10:57: Y , -1,  0.0
22.04.15 00:11:08: Y , -1,  0.0
22.04.15 00:11:18: Y , -1,  0.0
22.04.15 00:11:29: Y , -1,  0.0
22.04.15 00:11:39: Y , -1,  0.0
22.04.15 00:11:50: Y , -1,  0.0
22.04.15 00:12:00: Y , -1,  0.0
22.04.15 00:12:11: Y , 0,  0.0
22.04.15 00:12:21: Y , 0,  0.0
22.04.15 00:12:32: Y , -1,  0.0
22.04.15 00:12:42: Y , 0,  0.0
22.04.15 00:12:53: Y , -1,  0.0
22.04.15 00:13:04: Y , -1,  0.0
22.04.15 00:13:14: Y , -1,  0.0
22.04.15 00:13:25: Y , 0,  0.0
22.04.15 00:13:35: Y , 0,  0.0
22.04.15 00:13:46: Y , -1,  0.0
22.04.15 00:13:56: Y , -1,  0.0
22.04.15 00:14:07: Y , 0,  0.0
22.04.15 00:14:17: Y , 0,  0.0
22.04.15 00:14:28: Y , 0,  0.0
22.04.15 00:14:38: Y , 0,  0.0
22.04.15 00:14:49: Y , 0,  0.0
22.04.15 00:14:59: Y , 0,  0.0
22.04.15 00:15:10: Y , -1,  0.0
22.04.15 00:15:21: Y , 0,  0.0
22.04.15 00:15:31: Y , -1,  0.0
22.04.15 00:15:42: Y , 0,  0.0
22.04.15 00:15:52: Y , 0,  0.0
22.04.15 00:16:03: Y , 0,  0.0
22.04.15 00:16:13: Y , 0,  0.0
22.04.15 00:16:24: Y , 0,  0.0
22.04.15 00:16:34: Y , 0,  0.0
22.04.15 00:16:45: Y , -1,  0.0
22.04.15 00:16:55: Y , -1,  0.0
22.04.15 00:17:06: Y , 0,  0.0
22.04.15 00:17:16: Y , 0,  0.0
22.04.15 00:17:27: Y , 0,  0.0
22.04.15 00:17:37: Y , 0,  0.0
22.04.15 00:17:48: Y , 0,  0.0
22.04.15 00:17:59: Y , 0,  0.0
22.04.15 00:18:09: Y , 0,  0.0
22.04.15 00:18:20: Y , 0,  0.0
22.04.15 00:18:30: Y , 0,  0.0
22.04.15 00:18:41: Y , 0,  0.0
22.04.15 00:18:51: Y , 0,  0.0
22.04.15 00:19:02: Y , 0,  0.0
22.04.15 00:19:12: Y , 0,  0.0
22.04.15 00:19:23: Y , 2,  0.0
22.04.15 00:19:33: Y , 2,  0.0
22.04.15 00:19:44: Y , 0,  0.0
22.04.15 00:19:54: Y , 2,  0.0
22.04.15 00:20:05: Y , 2,  0.0
22.04.15 00:20:16: Y , 2,  0.0
22.04.15 00:20:26: Y , 2,  0.0
22.04.15 00:20:37: Y , 2,  0.0
22.04.15 00:20:47: Y , 2,  0.0
22.04.15 00:20:58: Y , 2,  0.0
22.04.15 00:21:08: Y , 2,  0.0
22.04.15 00:21:19: Y , 2,  0.0
22.04.15 00:21:29: Y , 2,  0.0
22.04.15 00:21:40: Y , 2,  0.0
22.04.15 00:21:50: Y , 2,  0.0
22.04.15 00:22:01: Y , 2,  0.0
22.04.15 00:22:11: Y , 3,  0.0
22.04.15 00:22:22: Y , 2,  0.0
22.04.15 00:22:32: Y , 3,  0.0
22.04.15 00:22:43: Y , 3,  0.0
22.04.15 00:22:54: Y , 3,  0.0
22.04.15 00:23:04: Y , 2,  0.0
22.04.15 00:23:15: Y , 3,  0.0
22.04.15 00:23:25: Y , 2,  0.0
22.04.15 00:23:36: Y , 2,  0.0
22.04.15 00:23:46: Y , 2,  0.0
22.04.15 00:23:57: Y , 2,  0.0
22.04.15 00:24:07: Y , 2,  0.0
22.04.15 00:24:18: Y , 2,  0.0
22.04.15 00:24:28: Y , 2,  0.0
22.04.15 00:24:39: Y , 3,  0.0
22.04.15 00:24:49: Y , 2,  0.0
22.04.15 00:25:00: Y , 2,  0.0
22.04.15 00:25:11: Y , 2,  0.0
22.04.15 00:25:21: Y , 0,  0.0
22.04.15 00:25:32: Y , 2,  0.0
22.04.15 00:25:42: Y , 2,  0.0
22.04.15 00:25:53: Y , 0,  0.0
22.04.15 00:26:03: Y , 0,  0.0
22.04.15 00:26:14: Y , 2,  0.0
22.04.15 00:26:24: Y , 2,  0.0
22.04.15 00:26:35: Y , 2,  0.0
22.04.15 00:26:45: Y , 2,  0.0
22.04.15 00:26:56: Y , 2,  0.0
22.04.15 00:27:06: Y , 2,  0.0
22.04.15 00:27:17: Y , 2,  0.0
22.04.15 00:27:27: Y , 2,  0.0
22.04.15 00:27:38: Y , 2,  0.0
22.04.15 00:27:49: Y , 2,  0.0
22.04.15 00:27:59: Y , 3,  0.0
22.04.15 00:28:10: Y , 3,  0.0
22.04.15 00:28:20: Y , 3,  0.0
22.04.15 00:28:31: Y , 3,  0.0
22.04.15 00:28:41: Y , 3,  0.0
22.04.15 00:28:52: Y , 3,  0.0
22.04.15 00:29:02: Y , 3,  0.0
22.04.15 00:29:13: Y , 3,  0.0
22.04.15 00:29:23: Y , 3,  0.0
22.04.15 00:29:34: Y , 3,  0.0
22.04.15 00:29:44: Y , 3,  0.0
22.04.15 00:29:55: Y , 3,  0.0
22.04.15 00:30:06: Y , 3,  0.0
22.04.15 00:30:16: Y , 3,  0.0
22.04.15 00:30:27: Y , 3,  0.0
22.04.15 00:30:37: Y , 4,  0.0
22.04.15 00:30:48: Y , 4,  0.0
22.04.15 00:30:58: Y , 4,  0.0
22.04.15 00:31:09: Y , 4,  0.0
22.04.15 00:31:19: Y , 4,  0.0
22.04.15 00:31:30: Y , 3,  0.0
22.04.15 00:31:40: Y , 4,  0.0
22.04.15 00:31:51: Y , 4,  0.0
22.04.15 00:32:01: Y , 4,  0.0
22.04.15 00:32:12: Y , 4,  0.0
22.04.15 00:32:22: Y , 3,  0.0
22.04.15 00:32:33: Y , 4,  0.0
22.04.15 00:32:44: Y , 4,  0.0
22.04.15 00:32:54: Y , 4,  0.0
22.04.15 00:33:05: Y , 4,  0.0
22.04.15 00:33:15: Y , 4,  0.0
22.04.15 00:33:26: Y , 4,  0.0
22.04.15 00:33:36: Y , 4,  0.0
22.04.15 00:33:47: Y , 4,  0.0
22.04.15 00:33:57: Y , 4,  0.0
22.04.15 00:34:08: Y , 3,  0.0
22.04.15 00:34:18: Y , 3,  0.0
22.04.15 00:34:29: Y , 3,  0.0
22.04.15 00:34:39: Y , 4,  0.0
22.04.15 00:34:50: Y , 3,  0.0
22.04.15 00:35:01: Y , 3,  0.0
22.04.15 00:35:11: Y , 4,  0.0
22.04.15 00:35:22: Y , 4,  0.0
22.04.15 00:35:32: Y , 3,  0.0
22.04.15 00:35:43: Y , 3,  0.0
22.04.15 00:35:53: Y , 3,  0.0
22.04.15 00:36:04: Y , 3,  0.0
22.04.15 00:36:14: Y , 3,  0.0
22.04.15 00:36:25: Y , 3,  0.0
22.04.15 00:36:35: Y , 2,  0.0
22.04.15 00:36:46: Y , 3,  0.0
22.04.15 00:36:56: Y , 2,  0.0
22.04.15 00:37:07: Y , 2,  0.0
22.04.15 00:37:17: Y , 2,  0.0
22.04.15 00:37:28: Y , 2,  0.0
22.04.15 00:37:39: Y , 2,  0.0
22.04.15 00:37:49: Y , 2,  0.0
22.04.15 00:38:00: Y , 2,  0.0
22.04.15 00:38:10: Y , 2,  0.0
22.04.15 00:38:21: Y , 2,  0.0
22.04.15 00:38:31: Y , 0,  0.0
22.04.15 00:38:42: Y , 2,  0.0
22.04.15 00:38:52: Y , 0,  0.0
22.04.15 00:39:03: Y , 0,  0.0
22.04.15 00:39:13: Y , 0,  0.0
22.04.15 00:39:24: Y , 0,  0.0
22.04.15 00:39:34: Y , 0,  0.0
22.04.15 00:39:45: Y , 0,  0.0
22.04.15 00:39:56: Y , -1,  0.0
22.04.15 00:40:06: Y , 0,  0.0
22.04.15 00:40:17: Y , -1,  0.0
22.04.15 00:40:27: Y , 0,  0.0
22.04.15 00:40:38: Y , 0,  0.0
22.04.15 00:40:48: Y , -1,  0.0
22.04.15 00:40:59: Y , -1,  0.0
22.04.15 00:41:09: Y , -1,  0.0
22.04.15 00:41:20: Y , -1,  0.0
22.04.15 00:41:30: Y , 0,  0.0
22.04.15 00:41:41: Y , 0,  0.0
22.04.15 00:41:51: Y , -1,  0.0
22.04.15 00:42:02: Y , -1,  0.0
22.04.15 00:42:13: Y , -1,  0.0
22.04.15 00:42:23: Y , -1,  0.0
22.04.15 00:42:34: Y , 0,  0.0
22.04.15 00:42:44: Y , 0,  0.0
22.04.15 00:42:55: Y , 0,  0.0
22.04.15 00:43:05: Y , 0,  0.0
22.04.15 00:43:16: Y , 0,  0.0
22.04.15 00:43:26: Y , -1,  0.0
22.04.15 00:43:37: Y , 0,  0.0
22.04.15 00:43:47: Y , -1,  0.0
22.04.15 00:43:58: Y , 0,  0.0
22.04.15 00:44:08: Y , 0,  0.0
22.04.15 00:44:19: Y , 0,  0.0
22.04.15 00:44:29: Y , 0,  0.0
22.04.15 00:44:40: Y , -1,  0.0
22.04.15 00:44:51: Y , -1,  0.0
22.04.15 00:45:01: Y , -1,  0.0
22.04.15 00:45:12: Y , -1,  0.0
22.04.15 00:45:22: Y , -1,  0.0
22.04.15 00:45:33: Y , -2,  0.0
22.04.15 00:45:43: Y , -4,  0.0
22.04.15 00:45:54: Y , -2,  0.0
22.04.15 00:46:04: Y , -2,  0.0
22.04.15 00:46:15: Y , -2,  0.0
22.04.15 00:46:25: Y , -4,  0.0
22.04.15 00:46:36: Y , -4,  0.0
22.04.15 00:46:46: Y , -4,  0.0
22.04.15 00:46:57: Y , -4,  0.0
22.04.15 00:47:08: Y , -4,  0.0
22.04.15 00:47:18: Y , -4,  0.0
22.04.15 00:47:29: Y , -4,  0.0
22.04.15 00:47:39: Y , -4,  0.0
22.04.15 00:47:50: Y , -5,  0.0
