16.02.17 00:00:03: Y , 0,  0.0
16.02.17 00:00:14: Y , 0,  0.0
16.02.17 00:00:24: Y , 0,  0.0
16.02.17 00:00:35: Y , 0,  0.0
16.02.17 00:00:45: Y , -1,  0.0
16.02.17 00:00:56: Y , -1,  0.0
16.02.17 00:01:07: Y , -1,  0.0
16.02.17 00:01:17: Y , -1,  0.0
16.02.17 00:01:28: Y , -1,  0.0
16.02.17 00:01:38: Y , -1,  0.0
16.02.17 00:01:49: Y , 0,  0.0
16.02.17 00:01:59: Y , 0,  0.0
16.02.17 00:02:10: Y , 0,  0.0
16.02.17 00:02:20: Y , 0,  0.0
16.02.17 00:02:31: Y , 0,  0.0
16.02.17 00:02:41: Y , -1,  0.0
16.02.17 00:02:52: Y , 0,  0.0
16.02.17 00:03:02: Y , 0,  0.0
16.02.17 00:03:13: Y , 3,  0.0
16.02.17 00:03:24: Y , 3,  0.0
16.02.17 00:03:34: Y , 2,  0.0
16.02.17 00:03:45: Y , 3,  0.0
16.02.17 00:03:55: Y , 3,  0.0
16.02.17 00:04:06: Y , 3,  0.0
16.02.17 00:04:16: Y , 2,  0.0
16.02.17 00:04:27: Y , 2,  0.0
16.02.17 00:04:37: Y , 2,  0.0
16.02.17 00:04:48: Y , 2,  0.0
16.02.17 00:04:58: Y , 2,  0.0
16.02.17 00:05:09: Y , 3,  0.0
16.02.17 00:05:19: Y , 3,  0.0
16.02.17 00:05:30: Y , 2,  0.0
16.02.17 00:05:41: Y , 2,  0.0
16.02.17 00:05:51: Y , 3,  0.0
16.02.17 00:06:02: Y , 2,  0.0
16.02.17 00:06:12: Y , 2,  0.0
16.02.17 00:06:23: Y , 2,  0.0
16.02.17 00:06:33: Y , 2,  0.0
16.02.17 00:06:44: Y , 2,  0.0
16.02.17 00:06:54: Y , 2,  0.0
16.02.17 00:07:05: Y , 0,  0.0
16.02.17 00:07:15: Y , 0,  0.0
16.02.17 00:07:26: Y , 0,  0.0
16.02.17 00:07:36: Y , 0,  0.0
16.02.17 00:07:47: Y , 0,  0.0
16.02.17 00:07:57: Y , 2,  0.0
16.02.17 00:08:08: Y , 2,  0.0
16.02.17 00:08:19: Y , 2,  0.0
16.02.17 00:08:29: Y , 2,  0.0
16.02.17 00:08:40: Y , 2,  0.0
16.02.17 00:08:50: Y , 2,  0.0
16.02.17 00:09:01: Y , 2,  0.0
16.02.17 00:09:11: Y , 2,  0.0
16.02.17 00:09:22: Y , 2,  0.0
16.02.17 00:09:32: Y , 2,  0.0
16.02.17 00:09:43: Y , 2,  0.0
16.02.17 00:09:53: Y , 0,  0.0
16.02.17 00:10:04: Y , 2,  0.0
16.02.17 00:10:14: Y , 2,  0.0
16.02.17 00:10:25: Y , 2,  0.0
16.02.17 00:10:36: Y , 2,  0.0
16.02.17 00:10:46: Y , 2,  0.0
16.02.17 00:10:57: Y , 2,  0.0
16.02.17 00:11:07: Y , 3,  0.0
16.02.17 00:11:18: Y , 3,  0.0
16.02.17 00:11:28: Y , 3,  0.0
16.02.17 00:11:39: Y , 3,  0.0
16.02.17 00:11:49: Y , 3,  0.0
16.02.17 00:12:00: Y , 2,  0.0
16.02.17 00:12:10: Y , 2,  0.0
16.02.17 00:12:21: Y , 2,  0.0
16.02.17 00:12:31: Y , 2,  0.0
16.02.17 00:12:42: Y , 2,  0.0
16.02.17 00:12:52: Y , 2,  0.0
16.02.17 00:13:03: Y , 2,  0.0
16.02.17 00:13:14: Y , 2,  0.0
16.02.17 00:13:24: Y , 3,  0.0
16.02.17 00:13:35: Y , 2,  0.0
16.02.17 00:13:45: Y , 2,  0.0
16.02.17 00:13:56: Y , 3,  0.0
16.02.17 00:14:06: Y , 2,  0.0
16.02.17 00:14:17: Y , 2,  0.0
16.02.17 00:14:27: Y , 2,  0.0
16.02.17 00:14:38: Y , 3,  0.0
16.02.17 00:14:48: Y , 3,  0.0
16.02.17 00:14:59: Y , 2,  0.0
16.02.17 00:15:09: Y , 2,  0.0
16.02.17 00:15:20: Y , 2,  0.0
16.02.17 00:15:31: Y , 2,  0.0
16.02.17 00:15:41: Y , 3,  0.0
16.02.17 00:15:52: Y , 3,  0.0
16.02.17 00:16:02: Y , 3,  0.0
16.02.17 00:16:13: Y , 3,  0.0
16.02.17 00:16:23: Y , 3,  0.0
16.02.17 00:16:34: Y , 3,  0.0
16.02.17 00:16:44: Y , 3,  0.0
16.02.17 00:16:55: Y , 3,  0.0
16.02.17 00:17:05: Y , 3,  0.0
16.02.17 00:17:16: Y , 3,  0.0
16.02.17 00:17:26: Y , 3,  0.0
16.02.17 00:17:37: Y , 3,  0.0
16.02.17 00:17:48: Y , 3,  0.0
16.02.17 00:17:58: Y , 2,  0.0
16.02.17 00:18:09: Y , 2,  0.0
16.02.17 00:18:19: Y , 0,  0.0
16.02.17 00:18:30: Y , 0,  0.0
16.02.17 00:18:40: Y , 0,  0.0
16.02.17 00:18:51: Y , 2,  0.0
16.02.17 00:19:01: Y , 2,  0.0
16.02.17 00:19:12: Y , 2,  0.0
16.02.17 00:19:22: Y , 2,  0.0
16.02.17 00:19:33: Y , 2,  0.0
16.02.17 00:19:43: Y , 2,  0.0
16.02.17 00:19:54: Y , 2,  0.0
16.02.17 00:20:04: Y , 2,  0.0
16.02.17 00:20:15: Y , 2,  0.0
16.02.17 00:20:26: Y , 3,  0.0
16.02.17 00:20:36: Y , 2,  0.0
16.02.17 00:20:47: Y , 2,  0.0
16.02.17 00:20:57: Y , 2,  0.0
16.02.17 00:21:08: Y , 2,  0.0
16.02.17 00:21:18: Y , 2,  0.0
16.02.17 00:21:29: Y , 0,  0.0
16.02.17 00:21:39: Y , 0,  0.0
16.02.17 00:21:50: Y , 0,  0.0
16.02.17 00:22:00: Y , 2,  0.0
16.02.17 00:22:11: Y , 0,  0.0
16.02.17 00:22:21: Y , 2,  0.0
16.02.17 00:22:32: Y , 2,  0.0
16.02.17 00:22:43: Y , 0,  0.0
16.02.17 00:22:53: Y , 0,  0.0
16.02.17 00:23:04: Y , 0,  0.0
16.02.17 00:23:14: Y , 0,  0.0
16.02.17 00:23:25: Y , -1,  0.0
16.02.17 00:23:35: Y , -2,  0.0
16.02.17 00:23:46: Y , -1,  0.0
16.02.17 00:23:56: Y , -1,  0.0
16.02.17 00:24:07: Y , -1,  0.0
16.02.17 00:24:28: Y , -1,  0.0
16.02.17 00:24:38: Y , -1,  0.0
16.02.17 00:24:49: Y , -1,  0.0
16.02.17 00:24:59: Y , 0,  0.0
16.02.17 00:25:10: Y , 0,  0.0
16.02.17 00:25:21: Y , -1,  0.0
16.02.17 00:25:31: Y , -1,  0.0
16.02.17 00:25:42: Y , -4,  0.0
16.02.17 00:25:52: Y , -2,  0.0
16.02.17 00:26:03: Y , -1,  0.0
16.02.17 00:26:13: Y , -2,  0.0
16.02.17 00:26:24: Y , -2,  0.0
16.02.17 00:26:34: Y , -2,  0.0
16.02.17 00:26:45: Y , -4,  0.0
16.02.17 00:26:55: Y , -2,  0.0
16.02.17 00:27:06: Y , -1,  0.0
16.02.17 00:27:16: Y , -2,  0.0
16.02.17 00:27:27: Y , -2,  0.0
16.02.17 00:27:38: Y , -5,  0.0
16.02.17 00:27:48: Y , -2,  0.0
16.02.17 00:27:59: Y , -2,  0.0
16.02.17 00:28:09: Y , -2,  0.0
16.02.17 00:28:20: Y , -2,  0.0
16.02.17 00:28:30: Y , -2,  0.0
16.02.17 00:28:41: Y , -2,  0.0
16.02.17 00:28:51: Y , -2,  0.0
16.02.17 00:29:02: Y , -2,  0.0
16.02.17 00:29:12: Y , -2,  0.0
16.02.17 00:29:23: Y , -2,  0.0
16.02.17 00:29:33: Y , -4,  0.0
16.02.17 00:29:44: Y , -2,  0.0
16.02.17 00:29:54: Y , -2,  0.0
16.02.17 00:30:05: Y , -4,  0.0
16.02.17 00:30:16: Y , -2,  0.0
16.02.17 00:30:26: Y , -2,  0.0
16.02.17 00:30:37: Y , -2,  0.0
16.02.17 00:30:47: Y , -2,  0.0
16.02.17 00:30:58: Y , -2,  0.0
16.02.17 00:31:08: Y , -4,  0.0
16.02.17 00:31:19: Y , -1,  0.0
16.02.17 00:31:29: Y , -2,  0.0
16.02.17 00:31:40: Y , -2,  0.0
16.02.17 00:31:50: Y , -1,  0.0
16.02.17 00:32:01: Y , -1,  0.0
16.02.17 00:32:11: Y , -1,  0.0
16.02.17 00:32:22: Y , -1,  0.0
16.02.17 00:32:33: Y , -4,  0.0
16.02.17 00:32:43: Y , -4,  0.0
16.02.17 00:32:54: Y , -5,  0.0
16.02.17 00:33:04: Y , -5,  0.0
16.02.17 00:33:15: Y , -5,  0.0
16.02.17 00:33:25: Y , -5,  0.0
16.02.17 00:33:36: Y , -5,  0.0
16.02.17 00:33:46: Y , -4,  0.0
16.02.17 00:33:57: Y , -4,  0.0
16.02.17 00:34:07: Y , -2,  0.0
16.02.17 00:34:18: Y , -4,  0.0
16.02.17 00:34:28: Y , -4,  0.0
16.02.17 00:34:39: Y , -4,  0.0
16.02.17 00:34:50: Y , -4,  0.0
16.02.17 00:35:00: Y , -4,  0.0
16.02.17 00:35:11: Y , -4,  0.0
16.02.17 00:35:21: Y , -5,  0.0
16.02.17 00:35:32: Y , -6,  0.0
16.02.17 00:35:42: Y , -6,  0.0
16.02.17 00:35:53: Y , -5,  0.0
16.02.17 00:36:03: Y , -6,  0.0
16.02.17 00:36:14: Y , -6,  0.0
16.02.17 00:36:24: Y , -5,  0.0
16.02.17 00:36:35: Y , -5,  0.0
16.02.17 00:36:45: Y , -4,  0.0
16.02.17 00:36:56: Y , 6,  0.0
16.02.17 00:37:07: Y , 7,  0.0
16.02.17 00:37:17: Y , 7,  0.0
16.02.17 00:37:28: Y , 7,  0.0
16.02.17 00:37:38: Y , 6,  0.0
16.02.17 00:37:49: Y , 7,  0.0
16.02.17 00:37:59: Y , 7,  0.0
16.02.17 00:38:10: Y , 6,  0.0
16.02.17 00:38:20: Y , 7,  0.0
16.02.17 00:38:31: Y , 7,  0.0
16.02.17 00:38:41: Y , 7,  0.0
16.02.17 00:38:52: Y , 7,  0.0
16.02.17 00:39:02: Y , 7,  0.0
16.02.17 00:39:13: Y , 8,  0.0
16.02.17 00:39:23: Y , 7,  0.0
16.02.17 00:39:34: Y , 7,  0.0
16.02.17 00:39:45: Y , 7,  0.0
16.02.17 00:39:55: Y , 7,  0.0
16.02.17 00:40:06: Y , 7,  0.0
16.02.17 00:40:16: Y , 7,  0.0
16.02.17 00:40:27: Y , 7,  0.0
16.02.17 00:40:37: Y , 7,  0.0
16.02.17 00:40:48: Y , 7,  0.0
16.02.17 00:40:58: Y , 7,  0.0
16.02.17 00:41:09: Y , 6,  0.0
16.02.17 00:41:19: Y , 6,  0.0
16.02.17 00:41:30: Y , 6,  0.0
16.02.17 00:41:40: Y , 6,  0.0
16.02.17 00:41:51: Y , 6,  0.0
16.02.17 00:42:02: Y , 7,  0.0
16.02.17 00:42:12: Y , 6,  0.0
16.02.17 00:42:23: Y , 6,  0.0
16.02.17 00:42:33: Y , 7,  0.0
16.02.17 00:42:44: Y , 7,  0.0
16.02.17 00:42:54: Y , 7,  0.0
16.02.17 00:43:05: Y , 7,  0.0
16.02.17 00:43:15: Y , 7,  0.0
16.02.17 00:43:26: Y , 6,  0.0
16.02.17 00:43:36: Y , 6,  0.0
16.02.17 00:43:47: Y , 6,  0.0
16.02.17 00:43:57: Y , 6,  0.0
16.02.17 00:44:08: Y , 6,  0.0
16.02.17 00:44:18: Y , 6,  0.0
16.02.17 00:44:29: Y , 6,  0.0
16.02.17 00:44:40: Y , 7,  0.0
16.02.17 00:44:50: Y , 7,  0.0
16.02.17 00:45:01: Y , 7,  0.0
16.02.17 00:45:11: Y , 7,  0.0
16.02.17 00:45:22: Y , 7,  0.0
16.02.17 00:45:32: Y , 7,  0.0
16.02.17 00:45:43: Y , 7,  0.0
16.02.17 00:45:53: Y , 8,  0.0
16.02.17 00:46:04: Y , 7,  0.0
16.02.17 00:46:14: Y , 7,  0.0
16.02.17 00:46:25: Y , 6,  0.0
16.02.17 00:46:35: Y , 7,  0.0
16.02.17 00:46:46: Y , 7,  0.0
16.02.17 00:46:57: Y , 6,  0.0
16.02.17 00:47:07: Y , 6,  0.0
16.02.17 00:47:18: Y , 6,  0.0
16.02.17 00:47:28: Y , 6,  0.0
16.02.17 00:47:39: Y , 6,  0.0
16.02.17 00:47:49: Y , 7,  0.0
16.02.17 00:48:00: Y , 6,  0.0
16.02.17 00:48:10: Y , 7,  0.0
16.02.17 00:48:21: Y , 7,  0.0
16.02.17 00:48:31: Y , 7,  0.0
16.02.17 00:48:42: Y , 7,  0.0
16.02.17 00:48:52: Y , 7,  0.0
16.02.17 00:49:03: Y , 7,  0.0
16.02.17 00:49:13: Y , 7,  0.0
16.02.17 00:49:24: Y , 7,  0.0
16.02.17 00:49:35: Y , 7,  0.0
16.02.17 00:49:45: Y , 7,  0.0
16.02.17 00:49:56: Y , 6,  0.0
16.02.17 00:50:06: Y , 7,  0.0
16.02.17 00:50:17: Y , 7,  0.0
16.02.17 00:50:27: Y , 7,  0.0
16.02.17 00:50:38: Y , 6,  0.0
16.02.17 00:50:48: Y , 7,  0.0
16.02.17 00:50:59: Y , 6,  0.0
16.02.17 00:51:09: Y , 6,  0.0
16.02.17 00:51:20: Y , 7,  0.0
16.02.17 00:51:30: Y , 7,  0.0
16.02.17 00:51:41: Y , 7,  0.0
16.02.17 00:51:52: Y , 6,  0.0
16.02.17 00:52:02: Y , 7,  0.0
16.02.17 00:52:13: Y , 7,  0.0
16.02.17 00:52:23: Y , 6,  0.0
16.02.17 00:52:34: Y , 7,  0.0
16.02.17 00:52:44: Y , 6,  0.0
16.02.17 00:52:55: Y , 6,  0.0
16.02.17 00:53:05: Y , 6,  0.0
16.02.17 00:53:16: Y , 7,  0.0
16.02.17 00:53:26: Y , 6,  0.0
16.02.17 00:53:37: Y , 6,  0.0
16.02.17 00:53:47: Y , 6,  0.0
16.02.17 00:53:58: Y , 7,  0.0
16.02.17 00:54:09: Y , 7,  0.0
16.02.17 00:54:19: Y , 6,  0.0
16.02.17 00:54:30: Y , 6,  0.0
16.02.17 00:54:40: Y , 7,  0.0
16.02.17 00:54:51: Y , 7,  0.0
16.02.17 00:55:12: Y , 7,  0.0
16.02.17 00:55:22: Y , 6,  0.0
16.02.17 00:55:33: Y , 7,  0.0
16.02.17 00:55:43: Y , 6,  0.0
16.02.17 00:55:54: Y , 6,  0.0
16.02.17 00:56:04: Y , 7,  0.0
16.02.17 00:56:15: Y , 6,  0.0
16.02.17 00:56:25: Y , 7,  0.0
16.02.17 00:56:36: Y , 6,  0.0
16.02.17 00:56:47: Y , 6,  0.0
16.02.17 00:56:57: Y , 6,  0.0
16.02.17 00:57:08: Y , 6,  0.0
16.02.17 00:57:18: Y , 6,  0.0
16.02.17 00:57:29: Y , 6,  0.0
16.02.17 00:57:39: Y , 6,  0.0
16.02.17 00:57:50: Y , 6,  0.0
16.02.17 00:58:00: Y , 6,  0.0
16.02.17 00:58:11: Y , 4,  0.0
16.02.17 00:58:21: Y , 4,  0.0
16.02.17 00:58:32: Y , 4,  0.0
16.02.17 00:58:42: Y , 6,  0.0
16.02.17 00:58:53: Y , 4,  0.0
16.02.17 00:59:04: Y , 4,  0.0
16.02.17 00:59:14: Y , 4,  0.0
16.02.17 00:59:25: Y , 4,  0.0
16.02.17 00:59:35: Y , 4,  0.0
16.02.17 00:59:46: Y , 4,  0.0
16.02.17 00:59:56: Y , 4,  0.0
16.02.17 01:00:07: Y , 4,  0.0
16.02.17 01:00:17: Y , 6,  0.0
16.02.17 01:00:28: Y , 6,  0.0
16.02.17 01:00:38: Y , 6,  0.0
16.02.17 01:00:49: Y , 6,  0.0
16.02.17 01:00:59: Y , 6,  0.0
16.02.17 01:01:10: Y , 6,  0.0
16.02.17 01:01:20: Y , 4,  0.0
16.02.17 01:01:31: Y , 6,  0.0
16.02.17 01:01:42: Y , 4,  0.0
16.02.17 01:01:52: Y , 4,  0.0
16.02.17 01:02:03: Y , 4,  0.0
16.02.17 01:02:13: Y , 4,  0.0
16.02.17 01:02:24: Y , 4,  0.0
16.02.17 01:02:34: Y , 6,  0.0
16.02.17 01:02:45: Y , 4,  0.0
16.02.17 01:02:55: Y , 6,  0.0
16.02.17 01:03:06: Y , 6,  0.0
16.02.17 01:03:16: Y , 4,  0.0
16.02.17 01:03:27: Y , 4,  0.0
16.02.17 01:03:37: Y , 4,  0.0
16.02.17 01:03:48: Y , 4,  0.0
16.02.17 01:03:59: Y , 4,  0.0
16.02.17 01:04:09: Y , 4,  0.0
16.02.17 01:04:20: Y , 4,  0.0
16.02.17 01:04:30: Y , 4,  0.0
16.02.17 01:04:41: Y , 4,  0.0
16.02.17 01:04:51: Y , 4,  0.0
16.02.17 01:05:02: Y , 3,  0.0
16.02.17 01:05:12: Y , 4,  0.0
16.02.17 01:05:23: Y , 4,  0.0
16.02.17 01:05:33: Y , 3,  0.0
16.02.17 01:05:44: Y , 4,  0.0
16.02.17 01:05:54: Y , 3,  0.0
16.02.17 01:06:05: Y , 3,  0.0
16.02.17 01:06:15: Y , 3,  0.0
16.02.17 01:06:26: Y , 3,  0.0
16.02.17 01:06:37: Y , 3,  0.0
16.02.17 01:06:47: Y , 3,  0.0
16.02.17 01:06:58: Y , 3,  0.0
16.02.17 01:07:08: Y , 3,  0.0
16.02.17 01:07:19: Y , 3,  0.0
16.02.17 01:07:29: Y , 3,  0.0
16.02.17 01:07:40: Y , 3,  0.0
16.02.17 01:07:50: Y , 3,  0.0
16.02.17 01:08:01: Y , 3,  0.0
16.02.17 01:08:11: Y , 3,  0.0
16.02.17 01:08:22: Y , 4,  0.0
16.02.17 01:08:32: Y , 3,  0.0
16.02.17 01:08:43: Y , 3,  0.0
16.02.17 01:08:54: Y , 3,  0.0
16.02.17 01:09:04: Y , 3,  0.0
16.02.17 01:09:15: Y , 2,  0.0
16.02.17 01:09:25: Y , 3,  0.0
16.02.17 01:09:36: Y , 3,  0.0
16.02.17 01:09:46: Y , 3,  0.0
16.02.17 01:09:57: Y , 3,  0.0
16.02.17 01:10:07: Y , 3,  0.0
16.02.17 01:10:18: Y , 3,  0.0
16.02.17 01:10:28: Y , 3,  0.0
16.02.17 01:10:39: Y , 4,  0.0
16.02.17 01:10:49: Y , 3,  0.0
16.02.17 01:11:00: Y , 3,  0.0
16.02.17 01:11:11: Y , 3,  0.0
16.02.17 01:11:21: Y , 3,  0.0
16.02.17 01:11:32: Y , 3,  0.0
16.02.17 01:11:42: Y , 3,  0.0
16.02.17 01:11:53: Y , 3,  0.0
16.02.17 01:12:03: Y , 3,  0.0
16.02.17 01:12:14: Y , 3,  0.0
16.02.17 01:12:24: Y , 2,  0.0
16.02.17 01:12:35: Y , 2,  0.0
16.02.17 01:12:45: Y , 2,  0.0
16.02.17 01:12:56: Y , 3,  0.0
16.02.17 01:13:06: Y , 3,  0.0
16.02.17 01:13:17: Y , 3,  0.0
16.02.17 01:13:28: Y , 3,  0.0
16.02.17 01:13:38: Y , 3,  0.0
16.02.17 01:13:49: Y , 2,  0.0
16.02.17 01:13:59: Y , 2,  0.0
16.02.17 01:14:10: Y , 2,  0.0
16.02.17 01:14:20: Y , 2,  0.0
16.02.17 01:14:31: Y , 2,  0.0
16.02.17 01:14:41: Y , 2,  0.0
16.02.17 01:14:52: Y , 2,  0.0
16.02.17 01:15:02: Y , 2,  0.0
16.02.17 01:15:13: Y , 2,  0.0
16.02.17 01:15:23: Y , 2,  0.0
16.02.17 01:15:34: Y , 2,  0.0
16.02.17 01:15:44: Y , 2,  0.0
16.02.17 01:15:55: Y , 2,  0.0
16.02.17 01:16:06: Y , 2,  0.0
16.02.17 01:16:16: Y , 2,  0.0
16.02.17 01:16:27: Y , 2,  0.0
16.02.17 01:16:37: Y , 2,  0.0
16.02.17 01:16:48: Y , 2,  0.0
16.02.17 01:16:58: Y , 2,  0.0
16.02.17 01:17:09: Y , 2,  0.0
16.02.17 01:17:19: Y , 2,  0.0
16.02.17 01:17:30: Y , 2,  0.0
16.02.17 01:17:40: Y , 2,  0.0
16.02.17 01:17:51: Y , 2,  0.0
16.02.17 01:18:01: Y , 2,  0.0
16.02.17 01:18:12: Y , 2,  0.0
16.02.17 01:18:23: Y , 2,  0.0
16.02.17 01:18:33: Y , 2,  0.0
16.02.17 01:18:44: Y , 2,  0.0
16.02.17 01:18:54: Y , 2,  0.0
16.02.17 01:19:05: Y , 2,  0.0
16.02.17 01:19:15: Y , 2,  0.0
16.02.17 01:19:26: Y , 2,  0.0
16.02.17 01:19:36: Y , 2,  0.0
16.02.17 01:19:47: Y , 0,  0.0
16.02.17 01:19:57: Y , 2,  0.0
16.02.17 01:20:08: Y , 2,  0.0
16.02.17 01:20:18: Y , 2,  0.0
16.02.17 01:20:29: Y , 0,  0.0
16.02.17 01:20:39: Y , 0,  0.0
16.02.17 01:20:50: Y , 2,  0.0
16.02.17 01:21:01: Y , 0,  0.0
16.02.17 01:21:11: Y , 0,  0.0
16.02.17 01:21:22: Y , 2,  0.0
16.02.17 01:21:32: Y , 2,  0.0
16.02.17 01:21:43: Y , 2,  0.0
16.02.17 01:21:53: Y , 2,  0.0
16.02.17 01:22:04: Y , 0,  0.0
16.02.17 01:22:14: Y , 2,  0.0
16.02.17 01:22:25: Y , 2,  0.0
16.02.17 01:22:35: Y , 0,  0.0
16.02.17 01:22:46: Y , 2,  0.0
16.02.17 01:22:56: Y , 0,  0.0
16.02.17 01:23:07: Y , 0,  0.0
16.02.17 01:23:18: Y , 0,  0.0
16.02.17 01:23:28: Y , 0,  0.0
16.02.17 01:23:39: Y , 2,  0.0
16.02.17 01:23:49: Y , 0,  0.0
16.02.17 01:24:00: Y , 0,  0.0
16.02.17 01:24:10: Y , 0,  0.0
16.02.17 01:24:21: Y , 0,  0.0
16.02.17 01:24:31: Y , 0,  0.0
16.02.17 01:24:42: Y , 0,  0.0
16.02.17 01:24:52: Y , 0,  0.0
16.02.17 01:25:03: Y , 0,  0.0
16.02.17 01:25:13: Y , 0,  0.0
16.02.17 01:25:24: Y , 0,  0.0
16.02.17 01:25:35: Y , -1,  0.0
16.02.17 01:25:45: Y , -1,  0.0
16.02.17 01:26:06: Y , 0,  0.0
16.02.17 01:26:17: Y , -1,  0.0
16.02.17 01:26:27: Y , 0,  0.0
16.02.17 01:26:38: Y , 0,  0.0
16.02.17 01:26:48: Y , 0,  0.0
16.02.17 01:26:59: Y , 0,  0.0
16.02.17 01:27:09: Y , 0,  0.0
16.02.17 01:27:20: Y , 0,  0.0
16.02.17 01:27:30: Y , 0,  0.0
16.02.17 01:27:41: Y , 0,  0.0
16.02.17 01:27:52: Y , 0,  0.0
16.02.17 01:28:02: Y , 0,  0.0
16.02.17 01:28:13: Y , 2,  0.0
16.02.17 01:28:23: Y , 2,  0.0
16.02.17 01:28:34: Y , 0,  0.0
16.02.17 01:28:44: Y , 0,  0.0
16.02.17 01:28:55: Y , 0,  0.0
16.02.17 01:29:05: Y , 0,  0.0
16.02.17 01:29:16: Y , 0,  0.0
16.02.17 01:29:26: Y , 0,  0.0
16.02.17 01:29:37: Y , 2,  0.0
16.02.17 01:29:47: Y , 0,  0.0
16.02.17 01:29:58: Y , 0,  0.0
16.02.17 01:30:08: Y , 0,  0.0
16.02.17 01:30:19: Y , 0,  0.0
16.02.17 01:30:30: Y , 0,  0.0
16.02.17 01:30:40: Y , -1,  0.0
16.02.17 01:30:51: Y , -1,  0.0
16.02.17 01:31:01: Y , -1,  0.0
16.02.17 01:31:12: Y , 0,  0.0
16.02.17 01:31:22: Y , 0,  0.0
16.02.17 01:31:33: Y , -1,  0.0
16.02.17 01:31:43: Y , -1,  0.0
16.02.17 01:31:54: Y , -1,  0.0
16.02.17 01:32:04: Y , 0,  0.0
16.02.17 01:32:15: Y , -1,  0.0
16.02.17 01:32:25: Y , -1,  0.0
16.02.17 01:32:36: Y , -1,  0.0
16.02.17 01:32:47: Y , -1,  0.0
16.02.17 01:32:57: Y , 0,  0.0
16.02.17 01:33:08: Y , -1,  0.0
16.02.17 01:33:18: Y , -1,  0.0
16.02.17 01:33:29: Y , -1,  0.0
16.02.17 01:33:39: Y , -1,  0.0
16.02.17 01:33:50: Y , -1,  0.0
16.02.17 01:34:00: Y , -1,  0.0
16.02.17 01:34:11: Y , -1,  0.0
16.02.17 01:34:21: Y , -1,  0.0
16.02.17 01:34:32: Y , -2,  0.0
16.02.17 01:34:42: Y , -2,  0.0
16.02.17 01:34:53: Y , -1,  0.0
16.02.17 01:35:03: Y , -2,  0.0
16.02.17 01:35:14: Y , -1,  0.0
16.02.17 01:35:25: Y , -2,  0.0
16.02.17 01:35:35: Y , -2,  0.0
16.02.17 01:35:46: Y , -2,  0.0
16.02.17 01:35:56: Y , -2,  0.0
16.02.17 01:36:07: Y , -1,  0.0
16.02.17 01:36:17: Y , -2,  0.0
16.02.17 01:36:28: Y , -2,  0.0
16.02.17 01:36:38: Y , -2,  0.0
16.02.17 01:36:49: Y , -2,  0.0
16.02.17 01:36:59: Y , -2,  0.0
16.02.17 01:37:10: Y , -2,  0.0
16.02.17 01:37:20: Y , -2,  0.0
16.02.17 01:37:31: Y , -2,  0.0
16.02.17 01:37:42: Y , -2,  0.0
16.02.17 01:37:52: Y , -2,  0.0
16.02.17 01:38:03: Y , -2,  0.0
16.02.17 01:38:13: Y , -2,  0.0
16.02.17 01:38:24: Y , -2,  0.0
16.02.17 01:38:34: Y , -2,  0.0
16.02.17 01:38:45: Y , -2,  0.0
16.02.17 01:38:55: Y , -2,  0.0
16.02.17 01:39:06: Y , -2,  0.0
16.02.17 01:39:16: Y , -2,  0.0
16.02.17 01:39:27: Y , -2,  0.0
16.02.17 01:39:37: Y , -2,  0.0
16.02.17 01:39:48: Y , -2,  0.0
16.02.17 01:39:59: Y , -2,  0.0
16.02.17 01:40:09: Y , -2,  0.0
16.02.17 01:40:20: Y , -2,  0.0
16.02.17 01:40:30: Y , -2,  0.0
16.02.17 01:40:41: Y , -2,  0.0
16.02.17 01:40:51: Y , -2,  0.0
16.02.17 01:41:02: Y , -2,  0.0
16.02.17 01:41:12: Y , -2,  0.0
16.02.17 01:41:23: Y , -2,  0.0
16.02.17 01:41:33: Y , -2,  0.0
16.02.17 01:41:44: Y , -1,  0.0
16.02.17 01:41:54: Y , -2,  0.0
16.02.17 01:42:05: Y , -2,  0.0
16.02.17 01:42:16: Y , -2,  0.0
16.02.17 01:42:26: Y , -2,  0.0
16.02.17 01:42:37: Y , -1,  0.0
16.02.17 01:42:47: Y , -1,  0.0
16.02.17 01:42:58: Y , -1,  0.0
16.02.17 01:43:08: Y , -2,  0.0
16.02.17 01:43:19: Y , -1,  0.0
16.02.17 01:43:29: Y , -1,  0.0
16.02.17 01:43:40: Y , -1,  0.0
16.02.17 01:43:50: Y , -1,  0.0
16.02.17 01:44:01: Y , -1,  0.0
16.02.17 01:44:11: Y , -1,  0.0
16.02.17 01:44:22: Y , -1,  0.0
16.02.17 01:44:32: Y , -1,  0.0
16.02.17 01:44:43: Y , -1,  0.0
16.02.17 01:44:54: Y , -1,  0.0
16.02.17 01:45:04: Y , -1,  0.0
16.02.17 01:45:15: Y , -1,  0.0
16.02.17 01:45:25: Y , -1,  0.0
16.02.17 01:45:36: Y , -1,  0.0
16.02.17 01:45:46: Y , -1,  0.0
16.02.17 01:45:57: Y , -1,  0.0
16.02.17 01:46:07: Y , -1,  0.0
16.02.17 01:46:18: Y , -1,  0.0
16.02.17 01:46:28: Y , -1,  0.0
16.02.17 01:46:39: Y , -1,  0.0
16.02.17 01:46:49: Y , -1,  0.0
16.02.17 01:47:00: Y , -1,  0.0
16.02.17 01:47:11: Y , 0,  0.0
16.02.17 01:47:21: Y , -1,  0.0
16.02.17 01:47:32: Y , 0,  0.0
16.02.17 01:47:42: Y , -1,  0.0
16.02.17 01:47:53: Y , -1,  0.0
16.02.17 01:48:03: Y , 0,  0.0
16.02.17 01:48:14: Y , -1,  0.0
16.02.17 01:48:24: Y , 0,  0.0
16.02.17 01:48:35: Y , -1,  0.0
16.02.17 01:48:45: Y , -1,  0.0
16.02.17 01:48:56: Y , -1,  0.0
16.02.17 01:49:06: Y , -1,  0.0
16.02.17 01:49:17: Y , -1,  0.0
16.02.17 01:49:27: Y , -1,  0.0
16.02.17 01:49:38: Y , -2,  0.0
16.02.17 01:49:49: Y , -2,  0.0
16.02.17 01:49:59: Y , -2,  0.0
16.02.17 01:50:10: Y , -2,  0.0
16.02.17 01:50:20: Y , -2,  0.0
16.02.17 01:50:31: Y , -1,  0.0
16.02.17 01:50:41: Y , -2,  0.0
16.02.17 01:50:52: Y , -2,  0.0
16.02.17 01:51:02: Y , -2,  0.0
16.02.17 01:51:13: Y , -2,  0.0
16.02.17 01:51:23: Y , -2,  0.0
16.02.17 01:51:34: Y , -2,  0.0
16.02.17 01:51:44: Y , -4,  0.0
16.02.17 01:51:55: Y , -2,  0.0
16.02.17 01:52:06: Y , -2,  0.0
16.02.17 01:52:16: Y , -2,  0.0
16.02.17 01:52:27: Y , -2,  0.0
16.02.17 01:52:37: Y , -2,  0.0
16.02.17 01:52:48: Y , -4,  0.0
16.02.17 01:52:58: Y , -2,  0.0
16.02.17 01:53:09: Y , -2,  0.0
16.02.17 01:53:19: Y , -4,  0.0
16.02.17 01:53:30: Y , -4,  0.0
16.02.17 01:53:40: Y , -4,  0.0
16.02.17 01:53:51: Y , -5,  0.0
16.02.17 01:54:01: Y , -5,  0.0
16.02.17 01:54:12: Y , -5,  0.0
16.02.17 01:54:23: Y , -5,  0.0
16.02.17 01:54:33: Y , -5,  0.0
16.02.17 01:54:44: Y , -5,  0.0
16.02.17 01:54:54: Y , -5,  0.0
16.02.17 01:55:05: Y , -5,  0.0
16.02.17 01:55:15: Y , -5,  0.0
16.02.17 01:55:26: Y , -5,  0.0
16.02.17 01:55:36: Y , -4,  0.0
16.02.17 01:55:47: Y , -5,  0.0
16.02.17 01:55:57: Y , -4,  0.0
16.02.17 01:56:08: Y , -4,  0.0
16.02.17 01:56:18: Y , -4,  0.0
16.02.17 01:56:29: Y , -5,  0.0
16.02.17 01:56:40: Y , -4,  0.0
16.02.17 01:57:01: Y , -4,  0.0
16.02.17 01:57:11: Y , -4,  0.0
16.02.17 01:57:22: Y , -4,  0.0
16.02.17 01:57:32: Y , -2,  0.0
16.02.17 01:57:43: Y , -4,  0.0
16.02.17 01:57:53: Y , -4,  0.0
16.02.17 01:58:04: Y , -4,  0.0
16.02.17 01:58:14: Y , -4,  0.0
16.02.17 01:58:25: Y , -4,  0.0
16.02.17 01:58:35: Y , -2,  0.0
16.02.17 01:58:46: Y , -4,  0.0
16.02.17 01:58:56: Y , -4,  0.0
16.02.17 01:59:07: Y , -2,  0.0
16.02.17 01:59:18: Y , -2,  0.0
16.02.17 01:59:28: Y , -2,  0.0
16.02.17 01:59:39: Y , -2,  0.0
16.02.17 01:59:49: Y , -2,  0.0
16.02.17 02:00:00: Y , -2,  0.0
16.02.17 02:00:10: Y , -2,  0.0
16.02.17 02:00:21: Y , -2,  0.0
16.02.17 02:00:31: Y , -2,  0.0
16.02.17 02:00:42: Y , -4,  0.0
16.02.17 02:00:52: Y , -2,  0.0
16.02.17 02:01:03: Y , -2,  0.0
16.02.17 02:01:13: Y , -2,  0.0
16.02.17 02:01:24: Y , -2,  0.0
16.02.17 02:01:35: Y , -2,  0.0
16.02.17 02:01:45: Y , -2,  0.0
16.02.17 02:01:56: Y , -2,  0.0
16.02.17 02:02:06: Y , -2,  0.0
16.02.17 02:02:17: Y , -2,  0.0
16.02.17 02:02:27: Y , -4,  0.0
16.02.17 02:02:38: Y , -2,  0.0
16.02.17 02:02:48: Y , -2,  0.0
16.02.17 02:02:59: Y , -2,  0.0
16.02.17 02:03:09: Y , -2,  0.0
16.02.17 02:03:20: Y , -2,  0.0
16.02.17 02:03:30: Y , -2,  0.0
16.02.17 02:03:41: Y , -2,  0.0
16.02.17 02:03:51: Y , -2,  0.0
16.02.17 02:04:02: Y , -2,  0.0
16.02.17 02:04:13: Y , -2,  0.0
16.02.17 02:04:23: Y , -2,  0.0
16.02.17 02:04:34: Y , -2,  0.0
16.02.17 02:04:44: Y , -2,  0.0
16.02.17 02:04:55: Y , -2,  0.0
16.02.17 02:05:05: Y , -2,  0.0
16.02.17 02:05:16: Y , -2,  0.0
16.02.17 02:05:26: Y , -2,  0.0
16.02.17 02:05:37: Y , -2,  0.0
16.02.17 02:06:08: Y , -2,  0.0
16.02.17 02:06:19: Y , -1,  0.0
16.02.17 02:06:30: Y , -1,  0.0
16.02.17 02:06:40: Y , 0,  0.0
16.02.17 02:06:51: Y , 0,  0.0
16.02.17 02:07:01: Y , 0,  0.0
16.02.17 02:07:12: Y , -1,  0.0
16.02.17 02:07:22: Y , -1,  0.0
16.02.17 02:07:33: Y , 0,  0.0
16.02.17 02:07:43: Y , 0,  0.0
16.02.17 02:07:54: Y , -1,  0.0
16.02.17 02:08:04: Y , -1,  0.0
16.02.17 02:08:15: Y , -1,  0.0
16.02.17 02:08:25: Y , -1,  0.0
16.02.17 02:08:36: Y , -1,  0.0
16.02.17 02:08:47: Y , 0,  0.0
16.02.17 02:08:57: Y , -1,  0.0
16.02.17 02:09:08: Y , 0,  0.0
16.02.17 02:09:18: Y , -1,  0.0
16.02.17 02:09:29: Y , -1,  0.0
16.02.17 02:09:39: Y , -1,  0.0
16.02.17 02:09:50: Y , -1,  0.0
16.02.17 02:10:00: Y , 0,  0.0
16.02.17 02:10:11: Y , -1,  0.0
16.02.17 02:10:21: Y , 0,  0.0
16.02.17 02:10:32: Y , -1,  0.0
16.02.17 02:10:42: Y , -1,  0.0
16.02.17 02:10:53: Y , -1,  0.0