04.08.10 00:00:06: Y , 0,  0.0
04.08.10 00:00:17: Y , -1,  0.0
04.08.10 00:00:27: Y , -2,  0.0
04.08.10 00:00:38: Y , -2,  0.0
04.08.10 00:00:49: Y , -2,  0.0
04.08.10 00:00:59: Y , -5,  0.0
04.08.10 00:01:10: Y , -6,  0.0
04.08.10 00:01:20: Y , -6,  0.0
04.08.10 00:01:31: Y , -7,  0.0
04.08.10 00:01:41: Y , -7,  0.0
04.08.10 00:01:52: Y , -8,  0.0
04.08.10 00:02:02: Y , -9,  0.0
04.08.10 00:02:13: Y , -9,  0.0
04.08.10 00:02:23: Y , -10,  0.0
04.08.10 00:02:34: Y , -10,  0.0
04.08.10 00:02:44: Y , -12,  0.0
04.08.10 00:02:55: Y , -12,  0.0
04.08.10 00:03:06: Y , -13,  0.0
04.08.10 00:03:16: Y , -14,  0.0
04.08.10 00:03:27: Y , -15,  0.0
04.08.10 00:03:37: Y , -16,  0.0
04.08.10 00:03:48: Y , -18,  0.0
04.08.10 00:03:58: Y , -19,  0.0
04.08.10 00:04:09: Y , -19,  0.0
04.08.10 00:04:19: Y , -19,  0.0
04.08.10 00:04:30: Y , -20,  0.0
04.08.10 00:04:40: Y , -22,  0.0
04.08.10 00:04:51: Y , -21,  0.0
04.08.10 00:05:01: Y , -22,  0.0
04.08.10 00:05:12: Y , -25,  0.0
04.08.10 00:05:23: Y , -25,  0.0
04.08.10 00:05:33: Y , -26,  0.0
04.08.10 00:05:44: Y , -27,  0.0
04.08.10 00:05:54: Y , -28,  0.0
04.08.10 00:06:05: Y , -28,  0.0
04.08.10 00:06:15: Y , -28,  0.0
04.08.10 00:06:26: Y , -30,  0.0
04.08.10 00:06:36: Y , -31,  0.0
04.08.10 00:06:47: Y , -31,  0.0
04.08.10 00:06:57: Y , -31,  0.0
04.08.10 00:07:08: Y , -32,  0.0
04.08.10 00:07:18: Y , -32,  0.0
04.08.10 00:07:29: Y , -32,  0.0
04.08.10 00:07:39: Y , -32,  0.0
04.08.10 00:07:50: Y , -33,  0.0
04.08.10 00:08:01: Y , -33,  0.0
04.08.10 00:08:11: Y , -32,  0.0
04.08.10 00:08:22: Y , -32,  0.0
04.08.10 00:08:32: Y , -31,  0.0
04.08.10 00:08:43: Y , -31,  0.0
04.08.10 00:08:53: Y , -30,  0.0
04.08.10 00:09:04: Y , -30,  0.0
04.08.10 00:09:14: Y , -30,  0.0
04.08.10 00:09:25: Y , -30,  0.0
04.08.10 00:09:35: Y , -30,  0.0
04.08.10 00:09:46: Y , -30,  0.0
04.08.10 00:09:56: Y , -31,  0.0
04.08.10 00:10:07: Y , -32,  0.0
04.08.10 00:10:18: Y , -31,  0.0
04.08.10 00:10:28: Y , -31,  0.0
04.08.10 00:10:39: Y , -31,  0.0
04.08.10 00:10:49: Y , -31,  0.0
04.08.10 00:11:00: Y , -31,  0.0
04.08.10 00:11:10: Y , -31,  0.0
04.08.10 00:11:21: Y , -30,  0.0
04.08.10 00:11:31: Y , -31,  0.0
04.08.10 00:11:42: Y , -30,  0.0
04.08.10 00:11:52: Y , -30,  0.0
04.08.10 00:12:03: Y , -30,  0.0
04.08.10 00:12:13: Y , -30,  0.0
04.08.10 00:12:24: Y , -28,  0.0
04.08.10 00:12:34: Y , -28,  0.0
04.08.10 00:12:45: Y , -28,  0.0
04.08.10 00:12:56: Y , -28,  0.0
04.08.10 00:13:06: Y , -28,  0.0
04.08.10 00:13:17: Y , -28,  0.0
04.08.10 00:13:27: Y , -28,  0.0
04.08.10 00:13:38: Y , -28,  0.0
04.08.10 00:13:48: Y , -28,  0.0
04.08.10 00:13:59: Y , -28,  0.0
04.08.10 00:14:09: Y , -30,  0.0
04.08.10 00:14:20: Y , -30,  0.0
04.08.10 00:14:30: Y , -28,  0.0
04.08.10 00:14:41: Y , -30,  0.0
04.08.10 00:14:51: Y , -28,  0.0
04.08.10 00:15:02: Y , -28,  0.0
04.08.10 00:15:13: Y , -28,  0.0
04.08.10 00:15:23: Y , -28,  0.0
04.08.10 00:15:34: Y , -30,  0.0
04.08.10 00:15:44: Y , -30,  0.0
04.08.10 00:15:55: Y , -30,  0.0
04.08.10 00:16:05: Y , -31,  0.0
04.08.10 00:16:16: Y , -31,  0.0
04.08.10 00:16:26: Y , -31,  0.0
04.08.10 00:16:37: Y , -32,  0.0
04.08.10 00:16:47: Y , -32,  0.0
04.08.10 00:16:58: Y , -33,  0.0
04.08.10 00:17:08: Y , -33,  0.0
04.08.10 00:17:19: Y , -34,  0.0
04.08.10 00:17:29: Y , -34,  0.0
04.08.10 00:17:40: Y , -36,  0.0
04.08.10 00:17:51: Y , -36,  0.0
04.08.10 00:18:01: Y , -36,  0.0
04.08.10 00:18:12: Y , -37,  0.0
04.08.10 00:18:22: Y , -38,  0.0
04.08.10 00:18:33: Y , -39,  0.0
04.08.10 00:18:43: Y , -40,  0.0
04.08.10 00:18:54: Y , -39,  0.0
04.08.10 00:19:04: Y , -38,  0.0
04.08.10 00:19:15: Y , -39,  0.0
04.08.10 00:19:25: Y , -39,  0.0
04.08.10 00:19:36: Y , -39,  0.0
04.08.10 00:19:46: Y , -38,  0.0
04.08.10 00:19:57: Y , -38,  0.0
04.08.10 00:20:08: Y , -39,  0.0
04.08.10 00:20:18: Y , -39,  0.0
04.08.10 00:20:29: Y , -39,  0.0
04.08.10 00:20:39: Y , -37,  0.0
04.08.10 00:20:50: Y , -37,  0.0
04.08.10 00:21:00: Y , -37,  0.0
04.08.10 00:21:11: Y , -39,  0.0
04.08.10 00:21:21: Y , -39,  0.0
04.08.10 00:21:32: Y , -38,  0.0
04.08.10 00:21:53: Y , -39,  0.0
04.08.10 00:22:03: Y , -39,  0.0
04.08.10 00:22:14: Y , -38,  0.0
04.08.10 00:22:24: Y , -37,  0.0
04.08.10 00:22:35: Y , -38,  0.0
04.08.10 00:22:46: Y , -38,  0.0
04.08.10 00:22:56: Y , -38,  0.0
04.08.10 00:23:07: Y , -38,  0.0
04.08.10 00:23:17: Y , -37,  0.0
04.08.10 00:23:28: Y , -37,  0.0
04.08.10 00:23:38: Y , -37,  0.0
04.08.10 00:23:49: Y , -38,  0.0
04.08.10 00:23:59: Y , -38,  0.0
04.08.10 00:24:10: Y , -37,  0.0
04.08.10 00:24:20: Y , -37,  0.0
04.08.10 00:24:31: Y , -37,  0.0
04.08.10 00:24:41: Y , -36,  0.0
04.08.10 00:24:52: Y , -34,  0.0
04.08.10 00:25:03: Y , -33,  0.0
04.08.10 00:25:13: Y , -33,  0.0
04.08.10 00:25:24: Y , -33,  0.0
04.08.10 00:25:34: Y , -33,  0.0
04.08.10 00:25:45: Y , -33,  0.0
04.08.10 00:25:55: Y , -32,  0.0
04.08.10 00:26:06: Y , -32,  0.0
04.08.10 00:26:16: Y , -32,  0.0
04.08.10 00:26:27: Y , -32,  0.0
04.08.10 00:26:37: Y , -32,  0.0
04.08.10 00:26:48: Y , -32,  0.0
04.08.10 00:26:58: Y , -32,  0.0
04.08.10 00:27:09: Y , -32,  0.0
04.08.10 00:27:19: Y , -32,  0.0
04.08.10 00:27:30: Y , -32,  0.0
04.08.10 00:27:41: Y , -31,  0.0
04.08.10 00:27:51: Y , -32,  0.0
04.08.10 00:28:02: Y , -31,  0.0
04.08.10 00:28:12: Y , -31,  0.0
04.08.10 00:28:23: Y , -31,  0.0
04.08.10 00:28:33: Y , -31,  0.0
04.08.10 00:28:44: Y , -30,  0.0
04.08.10 00:28:54: Y , -31,  0.0
04.08.10 00:29:05: Y , -32,  0.0
04.08.10 00:29:15: Y , -31,  0.0
04.08.10 00:29:26: Y , -31,  0.0
04.08.10 00:29:36: Y , -31,  0.0
04.08.10 00:29:47: Y , -31,  0.0
04.08.10 00:29:58: Y , -30,  0.0
04.08.10 00:30:08: Y , -30,  0.0
04.08.10 00:30:19: Y , -30,  0.0
04.08.10 00:30:29: Y , -30,  0.0
04.08.10 00:30:40: Y , -30,  0.0
04.08.10 00:30:50: Y , -28,  0.0
04.08.10 00:31:01: Y , -28,  0.0
04.08.10 00:31:11: Y , -30,  0.0
04.08.10 00:31:22: Y , -28,  0.0
04.08.10 00:31:32: Y , -28,  0.0
04.08.10 00:31:43: Y , -28,  0.0
04.08.10 00:31:53: Y , -28,  0.0
04.08.10 00:32:04: Y , -28,  0.0
04.08.10 00:32:14: Y , -28,  0.0
04.08.10 00:32:25: Y , -27,  0.0
04.08.10 00:32:36: Y , -27,  0.0
04.08.10 00:32:46: Y , -26,  0.0
04.08.10 00:32:57: Y , -27,  0.0
04.08.10 00:33:07: Y , -26,  0.0
04.08.10 00:33:18: Y , -26,  0.0
04.08.10 00:33:28: Y , -26,  0.0
04.08.10 00:33:39: Y , -26,  0.0
04.08.10 00:33:49: Y , -25,  0.0
04.08.10 00:34:00: Y , -24,  0.0
04.08.10 00:34:10: Y , -24,  0.0
04.08.10 00:34:21: Y , -22,  0.0
04.08.10 00:34:31: Y , -21,  0.0
04.08.10 00:34:42: Y , -21,  0.0
04.08.10 00:34:53: Y , -20,  0.0
04.08.10 00:35:03: Y , -20,  0.0
04.08.10 00:35:14: Y , -18,  0.0
04.08.10 00:35:24: Y , -16,  0.0
04.08.10 00:35:35: Y , -15,  0.0
04.08.10 00:35:45: Y , -14,  0.0
04.08.10 00:35:56: Y , -13,  0.0
04.08.10 00:36:06: Y , -10,  0.0
04.08.10 00:36:17: Y , -9,  0.0
04.08.10 00:36:27: Y , -8,  0.0
04.08.10 00:36:38: Y , -7,  0.0
04.08.10 00:36:48: Y , -6,  0.0
04.08.10 00:36:59: Y , -3,  0.0
04.08.10 00:37:10: Y , -2,  0.0
04.08.10 00:37:20: Y , -1,  0.0
04.08.10 00:37:31: Y , 0,  0.0
04.08.10 00:37:41: Y , 1,  0.0
04.08.10 00:37:52: Y , 0,  0.0
04.08.10 00:38:02: Y , 1,  0.0
04.08.10 00:38:13: Y , 3,  0.0
04.08.10 00:38:23: Y , 3,  0.0
04.08.10 00:38:34: Y , 4,  0.0
04.08.10 00:38:44: Y , 4,  0.0
04.08.10 00:38:55: Y , 3,  0.0
04.08.10 00:39:05: Y , 3,  0.0
04.08.10 00:39:16: Y , 4,  0.0
04.08.10 00:39:26: Y , 5,  0.0
04.08.10 00:39:37: Y , 6,  0.0
04.08.10 00:39:48: Y , 6,  0.0
04.08.10 00:39:58: Y , 5,  0.0
04.08.10 00:40:09: Y , 6,  0.0
04.08.10 00:40:19: Y , 6,  0.0
04.08.10 00:40:30: Y , 6,  0.0
04.08.10 00:40:40: Y , 5,  0.0
04.08.10 00:40:51: Y , 5,  0.0
04.08.10 00:41:01: Y , 6,  0.0
04.08.10 00:41:12: Y , 6,  0.0
04.08.10 00:41:22: Y , 6,  0.0
04.08.10 00:41:33: Y , 6,  0.0
04.08.10 00:41:43: Y , 6,  0.0
04.08.10 00:41:54: Y , 6,  0.0
04.08.10 00:42:05: Y , 7,  0.0
04.08.10 00:42:15: Y , 9,  0.0
04.08.10 00:42:26: Y , 10,  0.0
04.08.10 00:42:36: Y , 10,  0.0
04.08.10 00:42:47: Y , 10,  0.0
04.08.10 00:42:57: Y , 10,  0.0
04.08.10 00:43:08: Y , 11,  0.0
04.08.10 00:43:18: Y , 12,  0.0
04.08.10 00:43:29: Y , 12,  0.0
04.08.10 00:43:39: Y , 13,  0.0
04.08.10 00:43:50: Y , 13,  0.0
04.08.10 00:44:00: Y , 13,  0.0
04.08.10 00:44:11: Y , 15,  0.0
04.08.10 00:44:21: Y , 16,  0.0
04.08.10 00:44:32: Y , 17,  0.0
04.08.10 00:44:43: Y , 17,  0.0
04.08.10 00:44:53: Y , 18,  0.0
04.08.10 00:45:04: Y , 19,  0.0
04.08.10 00:45:14: Y , 19,  0.0
04.08.10 00:45:25: Y , 18,  0.0
04.08.10 00:45:35: Y , 19,  0.0
04.08.10 00:45:46: Y , 18,  0.0
04.08.10 00:45:56: Y , 18,  0.0
04.08.10 00:46:07: Y , 17,  0.0
04.08.10 00:46:17: Y , 17,  0.0
04.08.10 00:46:28: Y , 17,  0.0
04.08.10 00:46:38: Y , 18,  0.0
04.08.10 00:46:49: Y , 18,  0.0
04.08.10 00:47:00: Y , 18,  0.0
04.08.10 00:47:10: Y , 18,  0.0
04.08.10 00:47:21: Y , 18,  0.0
04.08.10 00:47:31: Y , 18,  0.0
04.08.10 00:47:42: Y , 17,  0.0
04.08.10 00:47:52: Y , 17,  0.0
04.08.10 00:48:03: Y , 17,  0.0
04.08.10 00:48:13: Y , 17,  0.0
04.08.10 00:48:24: Y , 17,  0.0
04.08.10 00:48:34: Y , 18,  0.0
04.08.10 00:48:45: Y , 18,  0.0
04.08.10 00:48:55: Y , 18,  0.0
04.08.10 00:49:06: Y , 17,  0.0
04.08.10 00:49:17: Y , 17,  0.0
04.08.10 00:49:27: Y , 16,  0.0
04.08.10 00:49:38: Y , 16,  0.0
04.08.10 00:49:48: Y , 17,  0.0
04.08.10 00:49:59: Y , 16,  0.0
04.08.10 00:50:09: Y , 15,  0.0
04.08.10 00:50:20: Y , 15,  0.0
04.08.10 00:50:30: Y , 13,  0.0
04.08.10 00:50:41: Y , 13,  0.0
04.08.10 00:50:51: Y , 13,  0.0
04.08.10 00:51:02: Y , 15,  0.0
04.08.10 00:51:12: Y , 13,  0.0
04.08.10 00:51:23: Y , 13,  0.0
04.08.10 00:51:34: Y , 15,  0.0
04.08.10 00:51:44: Y , 13,  0.0
04.08.10 00:51:55: Y , 15,  0.0
04.08.10 00:52:05: Y , 13,  0.0
04.08.10 00:52:16: Y , 13,  0.0
04.08.10 00:52:26: Y , 12,  0.0
04.08.10 00:52:37: Y , 12,  0.0
04.08.10 00:52:47: Y , 12,  0.0
04.08.10 00:52:58: Y , 13,  0.0
04.08.10 00:53:08: Y , 13,  0.0
04.08.10 00:53:19: Y , 13,  0.0
04.08.10 00:53:29: Y , 13,  0.0
04.08.10 00:53:40: Y , 13,  0.0
04.08.10 00:53:50: Y , 13,  0.0
04.08.10 00:54:01: Y , 13,  0.0
04.08.10 00:54:12: Y , 13,  0.0
04.08.10 00:54:22: Y , 13,  0.0
04.08.10 00:54:33: Y , 15,  0.0
04.08.10 00:54:43: Y , 13,  0.0
04.08.10 00:54:54: Y , 15,  0.0
04.08.10 00:55:04: Y , 15,  0.0
04.08.10 00:55:15: Y , 13,  0.0
04.08.10 00:55:25: Y , 13,  0.0
04.08.10 00:55:36: Y , 15,  0.0
04.08.10 00:55:46: Y , 15,  0.0
04.08.10 00:55:57: Y , 16,  0.0
04.08.10 00:56:07: Y , 16,  0.0
04.08.10 00:56:18: Y , 16,  0.0
04.08.10 00:56:29: Y , 16,  0.0
04.08.10 00:56:39: Y , 16,  0.0
04.08.10 00:56:50: Y , 16,  0.0
04.08.10 00:57:00: Y , 16,  0.0
04.08.10 00:57:11: Y , 18,  0.0
04.08.10 00:57:21: Y , 18,  0.0
04.08.10 00:57:32: Y , 18,  0.0
04.08.10 00:57:42: Y , 19,  0.0
04.08.10 00:57:53: Y , 19,  0.0
04.08.10 00:58:03: Y , 21,  0.0
04.08.10 00:58:14: Y , 21,  0.0
04.08.10 00:58:24: Y , 22,  0.0
04.08.10 00:58:35: Y , 22,  0.0
04.08.10 00:58:45: Y , 22,  0.0
04.08.10 00:58:56: Y , 22,  0.0
04.08.10 00:59:07: Y , 23,  0.0
04.08.10 00:59:17: Y , 24,  0.0
04.08.10 00:59:28: Y , 25,  0.0
04.08.10 00:59:38: Y , 25,  0.0
04.08.10 00:59:49: Y , 27,  0.0
04.08.10 00:59:59: Y , 27,  0.0
04.08.10 01:00:10: Y , 28,  0.0
04.08.10 01:00:20: Y , 29,  0.0
04.08.10 01:00:31: Y , 29,  0.0
04.08.10 01:00:41: Y , 30,  0.0
04.08.10 01:00:52: Y , 31,  0.0
04.08.10 01:01:02: Y , 33,  0.0
04.08.10 01:01:13: Y , 33,  0.0
04.08.10 01:01:24: Y , 33,  0.0
04.08.10 01:01:34: Y , 34,  0.0
04.08.10 01:01:45: Y , 35,  0.0
04.08.10 01:01:55: Y , 36,  0.0
04.08.10 01:02:06: Y , 37,  0.0
04.08.10 01:02:16: Y , 39,  0.0
04.08.10 01:02:27: Y , 39,  0.0
04.08.10 01:02:37: Y , 40,  0.0
04.08.10 01:02:48: Y , 41,  0.0
04.08.10 01:02:58: Y , 42,  0.0
04.08.10 01:03:09: Y , 42,  0.0
04.08.10 01:03:19: Y , 43,  0.0
04.08.10 01:03:30: Y , 45,  0.0
04.08.10 01:03:41: Y , 46,  0.0
04.08.10 01:03:51: Y , 46,  0.0
04.08.10 01:04:02: Y , 46,  0.0
04.08.10 01:04:12: Y , 46,  0.0
04.08.10 01:04:23: Y , 47,  0.0
04.08.10 01:04:33: Y , 47,  0.0
04.08.10 01:04:44: Y , 48,  0.0
04.08.10 01:04:54: Y , 48,  0.0
04.08.10 01:05:05: Y , 48,  0.0
04.08.10 01:05:15: Y , 49,  0.0
04.08.10 01:05:26: Y , 49,  0.0
04.08.10 01:05:36: Y , 51,  0.0
04.08.10 01:05:47: Y , 51,  0.0
04.08.10 01:05:57: Y , 51,  0.0
04.08.10 01:06:08: Y , 51,  0.0
04.08.10 01:06:19: Y , 52,  0.0
04.08.10 01:06:29: Y , 52,  0.0
04.08.10 01:06:40: Y , 52,  0.0
04.08.10 01:06:50: Y , 52,  0.0
04.08.10 01:07:01: Y , 52,  0.0
04.08.10 01:07:11: Y , 52,  0.0
04.08.10 01:07:22: Y , 52,  0.0
04.08.10 01:07:32: Y , 52,  0.0
04.08.10 01:07:43: Y , 53,  0.0
04.08.10 01:07:53: Y , 53,  0.0
04.08.10 01:08:04: Y , 53,  0.0
04.08.10 01:08:14: Y , 53,  0.0
04.08.10 01:08:25: Y , 54,  0.0
04.08.10 01:08:36: Y , 54,  0.0
04.08.10 01:08:46: Y , 54,  0.0
04.08.10 01:08:57: Y , 54,  0.0
04.08.10 01:09:07: Y , 54,  0.0
04.08.10 01:09:18: Y , 54,  0.0
04.08.10 01:09:28: Y , 55,  0.0
04.08.10 01:09:39: Y , 55,  0.0
04.08.10 01:09:49: Y , 55,  0.0
04.08.10 01:10:00: Y , 55,  0.0
04.08.10 01:10:10: Y , 57,  0.0
04.08.10 01:10:21: Y , 57,  0.0
04.08.10 01:10:31: Y , 57,  0.0
04.08.10 01:10:42: Y , 57,  0.0
04.08.10 01:10:53: Y , 57,  0.0
04.08.10 01:11:03: Y , 57,  0.0
04.08.10 01:11:14: Y , 57,  0.0
04.08.10 01:11:24: Y , 58,  0.0
04.08.10 01:11:35: Y , 57,  0.0
04.08.10 01:11:45: Y , 58,  0.0
04.08.10 01:11:56: Y , 58,  0.0
04.08.10 01:12:06: Y , 58,  0.0
04.08.10 01:12:17: Y , 59,  0.0
04.08.10 01:12:27: Y , 59,  0.0
04.08.10 01:12:38: Y , 58,  0.0
04.08.10 01:12:48: Y , 59,  0.0
04.08.10 01:12:59: Y , 59,  0.0
04.08.10 01:13:09: Y , 59,  0.0
04.08.10 01:13:20: Y , 59,  0.0
04.08.10 01:13:31: Y , 59,  0.0
04.08.10 01:13:41: Y , 59,  0.0
04.08.10 01:13:52: Y , 58,  0.0
04.08.10 01:14:02: Y , 58,  0.0
04.08.10 01:14:13: Y , 58,  0.0
04.08.10 01:14:23: Y , 58,  0.0
04.08.10 01:14:34: Y , 57,  0.0
04.08.10 01:14:44: Y , 57,  0.0
04.08.10 01:14:55: Y , 57,  0.0
04.08.10 01:15:05: Y , 57,  0.0
04.08.10 01:15:16: Y , 57,  0.0
04.08.10 01:15:26: Y , 57,  0.0
04.08.10 01:15:37: Y , 57,  0.0
04.08.10 01:15:48: Y , 55,  0.0
04.08.10 01:15:58: Y , 57,  0.0
04.08.10 01:16:09: Y , 57,  0.0
04.08.10 01:16:19: Y , 55,  0.0
04.08.10 01:16:30: Y , 55,  0.0
04.08.10 01:16:40: Y , 55,  0.0
04.08.10 01:16:51: Y , 55,  0.0
04.08.10 01:17:01: Y , 54,  0.0
04.08.10 01:17:12: Y , 54,  0.0
04.08.10 01:17:22: Y , 54,  0.0
04.08.10 01:17:33: Y , 54,  0.0
04.08.10 01:17:43: Y , 54,  0.0
04.08.10 01:17:54: Y , 53,  0.0
04.08.10 01:18:04: Y , 53,  0.0
04.08.10 01:18:15: Y , 52,  0.0
04.08.10 01:18:26: Y , 52,  0.0
04.08.10 01:18:36: Y , 52,  0.0
04.08.10 01:18:47: Y , 51,  0.0
04.08.10 01:18:57: Y , 51,  0.0
04.08.10 01:19:08: Y , 49,  0.0
04.08.10 01:19:18: Y , 49,  0.0
04.08.10 01:19:29: Y , 48,  0.0
04.08.10 01:19:39: Y , 48,  0.0
04.08.10 01:19:50: Y , 48,  0.0
04.08.10 01:20:00: Y , 47,  0.0
04.08.10 01:20:11: Y , 47,  0.0
04.08.10 01:20:21: Y , 46,  0.0
04.08.10 01:20:32: Y , 46,  0.0
04.08.10 01:20:43: Y , 45,  0.0
04.08.10 01:20:53: Y , 43,  0.0
04.08.10 01:21:04: Y , 42,  0.0
04.08.10 01:21:14: Y , 42,  0.0
04.08.10 01:21:25: Y , 41,  0.0
04.08.10 01:21:35: Y , 40,  0.0
04.08.10 01:21:46: Y , 40,  0.0
04.08.10 01:21:56: Y , 39,  0.0
04.08.10 01:22:07: Y , 39,  0.0
04.08.10 01:22:17: Y , 39,  0.0
04.08.10 01:22:28: Y , 37,  0.0
04.08.10 01:22:38: Y , 37,  0.0
04.08.10 01:22:49: Y , 37,  0.0
04.08.10 01:23:00: Y , 36,  0.0
04.08.10 01:23:10: Y , 35,  0.0
04.08.10 01:23:21: Y , 35,  0.0
04.08.10 01:23:31: Y , 35,  0.0
04.08.10 01:23:42: Y , 35,  0.0
04.08.10 01:23:52: Y , 34,  0.0
04.08.10 01:24:03: Y , 33,  0.0
04.08.10 01:24:13: Y , 33,  0.0
04.08.10 01:24:24: Y , 33,  0.0
04.08.10 01:24:34: Y , 31,  0.0
04.08.10 01:24:45: Y , 31,  0.0
04.08.10 01:24:55: Y , 30,  0.0
04.08.10 01:25:06: Y , 30,  0.0
04.08.10 01:25:16: Y , 30,  0.0
04.08.10 01:25:27: Y , 28,  0.0
04.08.10 01:25:38: Y , 28,  0.0
04.08.10 01:25:48: Y , 28,  0.0
04.08.10 01:25:59: Y , 27,  0.0
04.08.10 01:26:09: Y , 28,  0.0
04.08.10 01:26:20: Y , 28,  0.0
04.08.10 01:26:30: Y , 27,  0.0
04.08.10 01:26:41: Y , 25,  0.0
04.08.10 01:26:51: Y , 25,  0.0
04.08.10 01:27:02: Y , 25,  0.0
04.08.10 01:27:12: Y , 25,  0.0
04.08.10 01:27:23: Y , 24,  0.0
04.08.10 01:27:33: Y , 24,  0.0
04.08.10 01:27:44: Y , 24,  0.0
04.08.10 01:27:55: Y , 23,  0.0
04.08.10 01:28:05: Y , 23,  0.0
04.08.10 01:28:16: Y , 22,  0.0
04.08.10 01:28:26: Y , 22,  0.0
04.08.10 01:28:37: Y , 22,  0.0
04.08.10 01:28:47: Y , 21,  0.0
04.08.10 01:28:58: Y , 21,  0.0
04.08.10 01:29:08: Y , 21,  0.0
04.08.10 01:29:19: Y , 19,  0.0
04.08.10 01:29:29: Y , 19,  0.0
04.08.10 01:29:40: Y , 19,  0.0
04.08.10 01:29:50: Y , 18,  0.0
04.08.10 01:30:01: Y , 18,  0.0
04.08.10 01:30:11: Y , 18,  0.0
04.08.10 01:30:22: Y , 18,  0.0
04.08.10 01:30:33: Y , 18,  0.0
04.08.10 01:30:43: Y , 17,  0.0
04.08.10 01:30:54: Y , 17,  0.0
04.08.10 01:31:04: Y , 16,  0.0
04.08.10 01:31:15: Y , 16,  0.0
04.08.10 01:31:25: Y , 16,  0.0
04.08.10 01:31:36: Y , 15,  0.0
04.08.10 01:31:46: Y , 15,  0.0
04.08.10 01:31:57: Y , 15,  0.0
04.08.10 01:32:07: Y , 15,  0.0
04.08.10 01:32:18: Y , 13,  0.0
04.08.10 01:32:28: Y , 15,  0.0
04.08.10 01:32:39: Y , 15,  0.0
04.08.10 01:32:50: Y , 15,  0.0
04.08.10 01:33:00: Y , 13,  0.0
04.08.10 01:33:11: Y , 12,  0.0
04.08.10 01:33:21: Y , 12,  0.0
04.08.10 01:33:32: Y , 13,  0.0
04.08.10 01:33:42: Y , 13,  0.0
04.08.10 01:33:53: Y , 13,  0.0
04.08.10 01:34:03: Y , 12,  0.0
04.08.10 01:34:14: Y , 12,  0.0
04.08.10 01:34:24: Y , 12,  0.0
04.08.10 01:34:35: Y , 12,  0.0
04.08.10 01:34:45: Y , 12,  0.0
04.08.10 01:34:56: Y , 12,  0.0
04.08.10 01:35:07: Y , 12,  0.0
04.08.10 01:35:17: Y , 12,  0.0
04.08.10 01:35:28: Y , 11,  0.0
04.08.10 01:35:38: Y , 10,  0.0
04.08.10 01:35:49: Y , 11,  0.0
04.08.10 01:35:59: Y , 10,  0.0
04.08.10 01:36:10: Y , 10,  0.0
04.08.10 01:36:20: Y , 10,  0.0
04.08.10 01:36:31: Y , 11,  0.0
04.08.10 01:36:41: Y , 11,  0.0
04.08.10 01:36:52: Y , 10,  0.0
04.08.10 01:37:02: Y , 10,  0.0
04.08.10 01:37:13: Y , 10,  0.0
04.08.10 01:37:23: Y , 10,  0.0
04.08.10 01:37:34: Y , 10,  0.0
04.08.10 01:37:45: Y , 10,  0.0
04.08.10 01:37:55: Y , 9,  0.0
04.08.10 01:38:06: Y , 9,  0.0
04.08.10 01:38:16: Y , 9,  0.0
04.08.10 01:38:27: Y , 10,  0.0
04.08.10 01:38:37: Y , 10,  0.0
04.08.10 01:38:48: Y , 10,  0.0
04.08.10 01:38:58: Y , 10,  0.0
04.08.10 01:39:09: Y , 10,  0.0
04.08.10 01:39:19: Y , 10,  0.0
04.08.10 01:39:30: Y , 10,  0.0
04.08.10 01:39:40: Y , 10,  0.0
04.08.10 01:39:51: Y , 9,  0.0
04.08.10 01:40:02: Y , 9,  0.0
04.08.10 01:40:12: Y , 9,  0.0
04.08.10 01:40:23: Y , 7,  0.0
04.08.10 01:40:33: Y , 9,  0.0
04.08.10 01:40:44: Y , 9,  0.0
04.08.10 01:40:54: Y , 7,  0.0
04.08.10 01:41:05: Y , 7,  0.0
04.08.10 01:41:15: Y , 7,  0.0
04.08.10 01:41:26: Y , 6,  0.0
04.08.10 01:41:36: Y , 7,  0.0
04.08.10 01:41:47: Y , 6,  0.0
04.08.10 01:41:57: Y , 5,  0.0
04.08.10 01:42:08: Y , 5,  0.0
04.08.10 01:42:18: Y , 5,  0.0
04.08.10 01:42:29: Y , 5,  0.0
04.08.10 01:42:40: Y , 5,  0.0
04.08.10 01:42:50: Y , 5,  0.0
04.08.10 01:43:01: Y , 5,  0.0
04.08.10 01:43:11: Y , 6,  0.0
04.08.10 01:43:22: Y , 6,  0.0
04.08.10 01:43:32: Y , 6,  0.0
04.08.10 01:43:43: Y , 6,  0.0
04.08.10 01:43:53: Y , 6,  0.0
04.08.10 01:44:04: Y , 6,  0.0
04.08.10 01:44:14: Y , 6,  0.0
04.08.10 01:44:25: Y , 6,  0.0
04.08.10 01:44:35: Y , 6,  0.0
04.08.10 01:44:46: Y , 7,  0.0
04.08.10 01:44:57: Y , 9,  0.0
04.08.10 01:45:07: Y , 9,  0.0
04.08.10 01:45:18: Y , 10,  0.0
04.08.10 01:45:28: Y , 10,  0.0
04.08.10 01:45:39: Y , 10,  0.0
04.08.10 01:45:49: Y , 11,  0.0
04.08.10 01:46:00: Y , 11,  0.0
04.08.10 01:46:10: Y , 11,  0.0
04.08.10 01:46:21: Y , 11,  0.0
04.08.10 01:46:31: Y , 11,  0.0
04.08.10 01:46:42: Y , 11,  0.0
04.08.10 01:46:52: Y , 12,  0.0
04.08.10 01:47:03: Y , 11,  0.0
04.08.10 01:47:14: Y , 11,  0.0
04.08.10 01:47:24: Y , 12,  0.0
04.08.10 01:47:35: Y , 12,  0.0
04.08.10 01:47:45: Y , 12,  0.0
04.08.10 01:47:56: Y , 12,  0.0
04.08.10 01:48:06: Y , 12,  0.0
04.08.10 01:48:17: Y , 13,  0.0
04.08.10 01:48:27: Y , 13,  0.0
04.08.10 01:48:38: Y , 12,  0.0
04.08.10 01:48:48: Y , 12,  0.0
04.08.10 01:48:59: Y , 12,  0.0
04.08.10 01:49:09: Y , 12,  0.0
04.08.10 01:49:20: Y , 12,  0.0
04.08.10 01:49:31: Y , 11,  0.0
04.08.10 01:49:41: Y , 11,  0.0
04.08.10 01:49:52: Y , 10,  0.0
04.08.10 01:50:02: Y , 10,  0.0
04.08.10 01:50:13: Y , 10,  0.0
04.08.10 01:50:23: Y , 9,  0.0
04.08.10 01:50:34: Y , 9,  0.0
04.08.10 01:50:44: Y , 9,  0.0
04.08.10 01:50:55: Y , 9,  0.0
04.08.10 01:51:05: Y , 9,  0.0
04.08.10 01:51:16: Y , 9,  0.0
04.08.10 01:51:26: Y , 9,  0.0
04.08.10 01:51:37: Y , 9,  0.0
04.08.10 01:51:58: Y , 7,  0.0
04.08.10 01:52:09: Y , 9,  0.0
04.08.10 01:52:19: Y , 9,  0.0
04.08.10 01:52:30: Y , 9,  0.0
04.08.10 01:52:40: Y , 10,  0.0
04.08.10 01:52:51: Y , 10,  0.0
04.08.10 01:53:01: Y , 10,  0.0
04.08.10 01:53:12: Y , 10,  0.0
04.08.10 01:53:22: Y , 10,  0.0
04.08.10 01:53:33: Y , 10,  0.0
04.08.10 01:53:43: Y , 10,  0.0
04.08.10 01:53:54: Y , 11,  0.0
04.08.10 01:54:04: Y , 11,  0.0
04.08.10 01:54:15: Y , 11,  0.0
04.08.10 01:54:26: Y , 11,  0.0
04.08.10 01:54:36: Y , 11,  0.0
04.08.10 01:54:47: Y , 12,  0.0
04.08.10 01:54:57: Y , 12,  0.0
04.08.10 01:55:08: Y , 12,  0.0
04.08.10 01:55:18: Y , 12,  0.0
04.08.10 01:55:29: Y , 12,  0.0
04.08.10 01:55:39: Y , 12,  0.0
04.08.10 01:55:50: Y , 12,  0.0
04.08.10 01:56:00: Y , 12,  0.0
04.08.10 01:56:11: Y , 13,  0.0
04.08.10 01:56:21: Y , 13,  0.0
04.08.10 01:56:32: Y , 13,  0.0
04.08.10 01:56:42: Y , 13,  0.0
04.08.10 01:56:53: Y , 13,  0.0
04.08.10 01:57:04: Y , 13,  0.0
04.08.10 01:57:14: Y , 12,  0.0
04.08.10 01:57:25: Y , 12,  0.0
04.08.10 01:57:35: Y , 12,  0.0
04.08.10 01:57:46: Y , 12,  0.0
04.08.10 01:57:56: Y , 12,  0.0
04.08.10 01:58:07: Y , 12,  0.0
04.08.10 01:58:17: Y , 12,  0.0
04.08.10 01:58:28: Y , 12,  0.0
04.08.10 01:58:38: Y , 11,  0.0
04.08.10 01:58:49: Y , 12,  0.0
04.08.10 01:58:59: Y , 11,  0.0
04.08.10 01:59:10: Y , 11,  0.0
04.08.10 01:59:21: Y , 11,  0.0
04.08.10 01:59:31: Y , 11,  0.0
04.08.10 01:59:42: Y , 10,  0.0
04.08.10 01:59:52: Y , 11,  0.0
04.08.10 02:00:03: Y , 10,  0.0
04.08.10 02:00:13: Y , 11,  0.0
04.08.10 02:00:24: Y , 11,  0.0
04.08.10 02:00:34: Y , 10,  0.0
04.08.10 02:00:45: Y , 10,  0.0
04.08.10 02:00:55: Y , 10,  0.0
04.08.10 02:01:06: Y , 10,  0.0
04.08.10 02:01:16: Y , 11,  0.0
04.08.10 02:01:27: Y , 10,  0.0
04.08.10 02:01:37: Y , 11,  0.0
04.08.10 02:01:48: Y , 10,  0.0
04.08.10 02:01:59: Y , 10,  0.0
04.08.10 02:02:09: Y , 11,  0.0
04.08.10 02:02:20: Y , 11,  0.0
04.08.10 02:02:30: Y , 11,  0.0
04.08.10 02:02:41: Y , 10,  0.0
04.08.10 02:02:51: Y , 10,  0.0
04.08.10 02:03:02: Y , 10,  0.0
04.08.10 02:03:12: Y , 10,  0.0
04.08.10 02:03:23: Y , 10,  0.0
04.08.10 02:03:33: Y , 10,  0.0
04.08.10 02:03:44: Y , 10,  0.0
04.08.10 02:03:54: Y , 10,  0.0
04.08.10 02:04:05: Y , 10,  0.0
04.08.10 02:04:16: Y , 11,  0.0
04.08.10 02:04:26: Y , 11,  0.0
04.08.10 02:04:37: Y , 10,  0.0
04.08.10 02:04:47: Y , 10,  0.0
04.08.10 02:04:58: Y , 10,  0.0
04.08.10 02:05:08: Y , 9,  0.0
04.08.10 02:05:19: Y , 9,  0.0
04.08.10 02:05:29: Y , 9,  0.0
04.08.10 02:05:40: Y , 9,  0.0
04.08.10 02:05:50: Y , 7,  0.0
04.08.10 02:06:01: Y , 7,  0.0
04.08.10 02:06:11: Y , 6,  0.0
04.08.10 02:06:22: Y , 6,  0.0
04.08.10 02:06:33: Y , 6,  0.0
04.08.10 02:06:43: Y , 6,  0.0
04.08.10 02:06:54: Y , 6,  0.0
04.08.10 02:07:04: Y , 5,  0.0
04.08.10 02:07:15: Y , 4,  0.0
04.08.10 02:07:25: Y , 4,  0.0