12.05.05 00:00:05: Y , 0,  0.0
12.05.05 00:00:16: Y , 0,  0.0
12.05.05 00:00:27: Y , 0,  0.0
12.05.05 00:00:37: Y , 0,  0.0
12.05.05 00:00:48: Y , 0,  0.0
12.05.05 00:00:58: Y , -1,  0.0
12.05.05 00:01:09: Y , 0,  0.0
12.05.05 00:01:19: Y , 0,  0.0
12.05.05 00:01:30: Y , -1,  0.0
12.05.05 00:01:40: Y , -2,  0.0
12.05.05 00:01:51: Y , -1,  0.0
12.05.05 00:02:01: Y , -2,  0.0
12.05.05 00:02:12: Y , -1,  0.0
12.05.05 00:02:22: Y , -1,  0.0
12.05.05 00:02:33: Y , -2,  0.0
12.05.05 00:02:44: Y , -2,  0.0
12.05.05 00:02:54: Y , -2,  0.0
12.05.05 00:03:05: Y , -4,  0.0
12.05.05 00:03:15: Y , -4,  0.0
12.05.05 00:03:26: Y , -2,  0.0
12.05.05 00:03:36: Y , -2,  0.0
12.05.05 00:03:47: Y , -4,  0.0
12.05.05 00:03:57: Y , -2,  0.0
12.05.05 00:04:08: Y , -2,  0.0
12.05.05 00:04:18: Y , -2,  0.0
12.05.05 00:04:29: Y , -2,  0.0
12.05.05 00:04:39: Y , -4,  0.0
12.05.05 00:04:50: Y , -4,  0.0
12.05.05 00:05:00: Y , -4,  0.0
12.05.05 00:05:11: Y , -4,  0.0
12.05.05 00:05:22: Y , -2,  0.0
12.05.05 00:05:32: Y , -2,  0.0
12.05.05 00:05:43: Y , -2,  0.0
12.05.05 00:05:53: Y , -2,  0.0
12.05.05 00:06:04: Y , -2,  0.0
12.05.05 00:06:14: Y , -2,  0.0
12.05.05 00:06:25: Y , -2,  0.0
12.05.05 00:06:35: Y , -2,  0.0
12.05.05 00:06:46: Y , -2,  0.0
12.05.05 00:06:56: Y , -2,  0.0
12.05.05 00:07:07: Y , -2,  0.0
12.05.05 00:07:17: Y , -2,  0.0
12.05.05 00:07:28: Y , -4,  0.0
12.05.05 00:07:39: Y , -2,  0.0
12.05.05 00:07:49: Y , -2,  0.0
12.05.05 00:08:00: Y , -2,  0.0
12.05.05 00:08:10: Y , -2,  0.0
12.05.05 00:08:21: Y , -2,  0.0
12.05.05 00:08:31: Y , -2,  0.0
12.05.05 00:08:42: Y , -2,  0.0
12.05.05 00:08:52: Y , -2,  0.0
12.05.05 00:09:03: Y , -2,  0.0
12.05.05 00:09:13: Y , -2,  0.0
12.05.05 00:09:24: Y , -2,  0.0
12.05.05 00:09:34: Y , -2,  0.0
12.05.05 00:09:45: Y , -2,  0.0
12.05.05 00:09:56: Y , -2,  0.0
12.05.05 00:10:06: Y , -2,  0.0
12.05.05 00:10:17: Y , -2,  0.0
12.05.05 00:10:27: Y , -1,  0.0
12.05.05 00:10:38: Y , -2,  0.0
12.05.05 00:10:48: Y , -2,  0.0
12.05.05 00:10:59: Y , -2,  0.0
12.05.05 00:11:09: Y , -1,  0.0
12.05.05 00:11:20: Y , -1,  0.0
12.05.05 00:11:30: Y , -1,  0.0
12.05.05 00:11:41: Y , -1,  0.0
12.05.05 00:11:51: Y , -1,  0.0
12.05.05 00:12:02: Y , -1,  0.0
12.05.05 00:12:12: Y , -1,  0.0
12.05.05 00:12:23: Y , -1,  0.0
12.05.05 00:12:34: Y , -1,  0.0
12.05.05 00:12:44: Y , -1,  0.0
12.05.05 00:12:55: Y , -1,  0.0
12.05.05 00:13:05: Y , -1,  0.0
12.05.05 00:13:16: Y , -2,  0.0
12.05.05 00:13:26: Y , -2,  0.0
12.05.05 00:13:37: Y , -2,  0.0
12.05.05 00:13:47: Y , -2,  0.0
12.05.05 00:13:58: Y , -2,  0.0
12.05.05 00:14:08: Y , -2,  0.0
12.05.05 00:14:19: Y , -2,  0.0
12.05.05 00:14:29: Y , -4,  0.0
12.05.05 00:14:40: Y , -2,  0.0
12.05.05 00:14:51: Y , -2,  0.0
12.05.05 00:15:01: Y , -2,  0.0
12.05.05 00:15:12: Y , -2,  0.0
12.05.05 00:15:22: Y , -2,  0.0
12.05.05 00:15:33: Y , -2,  0.0
12.05.05 00:15:43: Y , -2,  0.0
12.05.05 00:15:54: Y , -2,  0.0
12.05.05 00:16:04: Y , -2,  0.0
12.05.05 00:16:36: Y , -2,  0.0
12.05.05 00:16:46: Y , -2,  0.0
12.05.05 00:16:57: Y , -2,  0.0
12.05.05 00:17:07: Y , -1,  0.0
12.05.05 00:17:18: Y , -1,  0.0
12.05.05 00:17:29: Y , -2,  0.0
12.05.05 00:17:39: Y , -2,  0.0
12.05.05 00:17:50: Y , -1,  0.0
12.05.05 00:18:00: Y , -1,  0.0
12.05.05 00:18:11: Y , 0,  0.0
12.05.05 00:18:21: Y , 0,  0.0
12.05.05 00:18:32: Y , -1,  0.0
12.05.05 00:18:42: Y , -1,  0.0
12.05.05 00:18:53: Y , -2,  0.0
12.05.05 00:19:03: Y , -2,  0.0
12.05.05 00:19:14: Y , -2,  0.0
12.05.05 00:19:24: Y , -2,  0.0
12.05.05 00:19:35: Y , -2,  0.0
12.05.05 00:19:46: Y , -2,  0.0
12.05.05 00:19:56: Y , -1,  0.0
12.05.05 00:20:07: Y , -1,  0.0
12.05.05 00:20:17: Y , -1,  0.0
12.05.05 00:20:28: Y , -1,  0.0
12.05.05 00:20:38: Y , -1,  0.0
12.05.05 00:20:49: Y , -2,  0.0
12.05.05 00:20:59: Y , -2,  0.0
12.05.05 00:21:10: Y , -1,  0.0
12.05.05 00:21:20: Y , -1,  0.0
12.05.05 00:21:31: Y , -1,  0.0
12.05.05 00:21:41: Y , -1,  0.0
12.05.05 00:21:52: Y , -1,  0.0
12.05.05 00:22:02: Y , -1,  0.0
12.05.05 00:22:13: Y , 0,  0.0
12.05.05 00:22:24: Y , 0,  0.0
12.05.05 00:22:34: Y , 0,  0.0
12.05.05 00:22:45: Y , 0,  0.0
12.05.05 00:22:55: Y , 1,  0.0
12.05.05 00:23:06: Y , 1,  0.0
12.05.05 00:23:16: Y , 0,  0.0
12.05.05 00:23:27: Y , 1,  0.0
12.05.05 00:23:37: Y , 0,  0.0
12.05.05 00:23:48: Y , 1,  0.0
12.05.05 00:23:58: Y , 1,  0.0
12.05.05 00:24:09: Y , 1,  0.0
12.05.05 00:24:19: Y , 0,  0.0
12.05.05 00:24:30: Y , 0,  0.0
12.05.05 00:24:41: Y , 1,  0.0
12.05.05 00:24:51: Y , 1,  0.0
12.05.05 00:25:02: Y , 1,  0.0
12.05.05 00:25:12: Y , 1,  0.0
12.05.05 00:25:23: Y , 1,  0.0
12.05.05 00:25:33: Y , 0,  0.0
12.05.05 00:25:44: Y , 0,  0.0
12.05.05 00:25:54: Y , 0,  0.0
12.05.05 00:26:05: Y , 0,  0.0
12.05.05 00:26:15: Y , 1,  0.0
12.05.05 00:26:26: Y , 1,  0.0
12.05.05 00:26:36: Y , 1,  0.0
12.05.05 00:26:47: Y , 1,  0.0
12.05.05 00:26:58: Y , 1,  0.0
12.05.05 00:27:08: Y , 1,  0.0
12.05.05 00:27:19: Y , 3,  0.0
12.05.05 00:27:29: Y , 3,  0.0
12.05.05 00:27:40: Y , 3,  0.0
12.05.05 00:27:50: Y , 3,  0.0
12.05.05 00:28:01: Y , 1,  0.0
12.05.05 00:28:11: Y , 1,  0.0
12.05.05 00:28:22: Y , 1,  0.0
12.05.05 00:28:32: Y , 1,  0.0
12.05.05 00:28:43: Y , 1,  0.0
12.05.05 00:28:53: Y , 1,  0.0
12.05.05 00:29:04: Y , 1,  0.0
12.05.05 00:29:14: Y , 1,  0.0
12.05.05 00:29:25: Y , 1,  0.0
12.05.05 00:29:36: Y , 1,  0.0
12.05.05 00:29:46: Y , 3,  0.0
12.05.05 00:29:57: Y , 1,  0.0
12.05.05 00:30:07: Y , 1,  0.0
12.05.05 00:30:18: Y , 1,  0.0
12.05.05 00:30:28: Y , 1,  0.0
12.05.05 00:30:39: Y , 3,  0.0
12.05.05 00:30:49: Y , 3,  0.0
12.05.05 00:31:00: Y , 1,  0.0
12.05.05 00:31:10: Y , 3,  0.0
12.05.05 00:31:21: Y , 1,  0.0
12.05.05 00:31:31: Y , 1,  0.0
12.05.05 00:31:42: Y , 3,  0.0
12.05.05 00:31:53: Y , 1,  0.0
12.05.05 00:32:03: Y , 1,  0.0
12.05.05 00:32:14: Y , 3,  0.0
12.05.05 00:32:24: Y , 1,  0.0
12.05.05 00:32:35: Y , 1,  0.0
12.05.05 00:32:45: Y , 1,  0.0
12.05.05 00:32:56: Y , 1,  0.0
12.05.05 00:33:06: Y , 0,  0.0
12.05.05 00:33:17: Y , 0,  0.0
12.05.05 00:33:27: Y , 0,  0.0
12.05.05 00:33:38: Y , 0,  0.0
12.05.05 00:33:48: Y , -1,  0.0
12.05.05 00:33:59: Y , -1,  0.0
12.05.05 00:34:09: Y , -1,  0.0
12.05.05 00:34:20: Y , -1,  0.0
12.05.05 00:34:31: Y , -1,  0.0
12.05.05 00:34:41: Y , -1,  0.0
12.05.05 00:34:52: Y , -1,  0.0
12.05.05 00:35:02: Y , -1,  0.0
12.05.05 00:35:13: Y , -1,  0.0
12.05.05 00:35:23: Y , -1,  0.0
12.05.05 00:35:34: Y , -2,  0.0
12.05.05 00:35:44: Y , -2,  0.0
12.05.05 00:35:55: Y , -2,  0.0
12.05.05 00:36:05: Y , -2,  0.0
12.05.05 00:36:16: Y , -2,  0.0
12.05.05 00:36:26: Y , -1,  0.0
12.05.05 00:36:37: Y , -1,  0.0
12.05.05 00:36:48: Y , -1,  0.0
12.05.05 00:36:58: Y , -2,  0.0
12.05.05 00:37:09: Y , -2,  0.0
12.05.05 00:37:19: Y , -1,  0.0
12.05.05 00:37:30: Y , -2,  0.0
12.05.05 00:37:40: Y , -2,  0.0
12.05.05 00:37:51: Y , -2,  0.0
12.05.05 00:38:01: Y , -2,  0.0
12.05.05 00:38:12: Y , -2,  0.0
12.05.05 00:38:22: Y , -2,  0.0
12.05.05 00:38:33: Y , -2,  0.0
12.05.05 00:38:43: Y , -2,  0.0
12.05.05 00:38:54: Y , -2,  0.0
12.05.05 00:39:05: Y , -2,  0.0
12.05.05 00:39:26: Y , -2,  0.0
12.05.05 00:39:36: Y , -2,  0.0
12.05.05 00:39:47: Y , -2,  0.0
12.05.05 00:39:57: Y , -2,  0.0
12.05.05 00:40:08: Y , -4,  0.0
12.05.05 00:40:18: Y , -4,  0.0
12.05.05 00:40:29: Y , -4,  0.0
12.05.05 00:40:39: Y , -4,  0.0
12.05.05 00:40:50: Y , -5,  0.0
12.05.05 00:41:00: Y , -4,  0.0
12.05.05 00:41:11: Y , -4,  0.0
12.05.05 00:41:21: Y , -4,  0.0
12.05.05 00:41:32: Y , -4,  0.0
12.05.05 00:41:43: Y , -4,  0.0
12.05.05 00:41:53: Y , -4,  0.0
12.05.05 00:42:04: Y , -2,  0.0
12.05.05 00:42:14: Y , -2,  0.0
12.05.05 00:42:25: Y , -2,  0.0
12.05.05 00:42:35: Y , -2,  0.0
12.05.05 00:42:46: Y , -1,  0.0
12.05.05 00:42:56: Y , -1,  0.0
12.05.05 00:43:07: Y , -1,  0.0
12.05.05 00:43:17: Y , -1,  0.0
12.05.05 00:43:28: Y , -1,  0.0
12.05.05 00:43:38: Y , -1,  0.0
12.05.05 00:43:49: Y , -1,  0.0
12.05.05 00:44:00: Y , -1,  0.0
12.05.05 00:44:10: Y , -1,  0.0
12.05.05 00:44:21: Y , -1,  0.0
12.05.05 00:44:31: Y , -1,  0.0
12.05.05 00:44:42: Y , -1,  0.0
12.05.05 00:44:52: Y , -1,  0.0
12.05.05 00:45:03: Y , -1,  0.0
12.05.05 00:45:13: Y , -2,  0.0
12.05.05 00:45:24: Y , -2,  0.0
12.05.05 00:45:34: Y , -1,  0.0
12.05.05 00:45:45: Y , -1,  0.0
12.05.05 00:45:55: Y , -1,  0.0
12.05.05 00:46:06: Y , -2,  0.0
12.05.05 00:46:16: Y , -2,  0.0
12.05.05 00:46:27: Y , -2,  0.0
12.05.05 00:46:38: Y , -4,  0.0
12.05.05 00:46:48: Y , -5,  0.0
12.05.05 00:46:59: Y , -4,  0.0
12.05.05 00:47:09: Y , -4,  0.0
12.05.05 00:47:20: Y , -4,  0.0
12.05.05 00:47:30: Y , -4,  0.0
12.05.05 00:47:41: Y , -4,  0.0
12.05.05 00:47:51: Y , -4,  0.0
12.05.05 00:48:02: Y , -5,  0.0
12.05.05 00:48:12: Y , -5,  0.0
12.05.05 00:48:23: Y , -5,  0.0
12.05.05 00:48:33: Y , -5,  0.0
12.05.05 00:48:44: Y , -5,  0.0
12.05.05 00:48:55: Y , -6,  0.0
12.05.05 00:49:05: Y , -6,  0.0
12.05.05 00:49:16: Y , -6,  0.0
12.05.05 00:49:26: Y , -6,  0.0
12.05.05 00:49:37: Y , -7,  0.0
12.05.05 00:49:47: Y , -7,  0.0
12.05.05 00:49:58: Y , -7,  0.0
12.05.05 00:50:08: Y , -7,  0.0
12.05.05 00:50:19: Y , -7,  0.0
12.05.05 00:50:29: Y , -7,  0.0
12.05.05 00:50:40: Y , -7,  0.0
12.05.05 00:50:50: Y , -7,  0.0
12.05.05 00:51:01: Y , -7,  0.0
12.05.05 00:51:11: Y , -7,  0.0
12.05.05 00:51:22: Y , -7,  0.0
12.05.05 00:51:33: Y , -7,  0.0
12.05.05 00:51:43: Y , -7,  0.0
12.05.05 00:51:54: Y , -7,  0.0
12.05.05 00:52:04: Y , -9,  0.0
12.05.05 00:52:15: Y , -9,  0.0
12.05.05 00:52:25: Y , -9,  0.0
12.05.05 00:52:36: Y , -9,  0.0
12.05.05 00:52:46: Y , -9,  0.0
12.05.05 00:52:57: Y , -9,  0.0
12.05.05 00:53:07: Y , -9,  0.0
12.05.05 00:53:18: Y , -9,  0.0
12.05.05 00:53:28: Y , -9,  0.0
12.05.05 00:53:39: Y , -9,  0.0
12.05.05 00:53:50: Y , -9,  0.0
12.05.05 00:54:00: Y , -9,  0.0
12.05.05 00:54:11: Y , -9,  0.0
12.05.05 00:54:21: Y , -9,  0.0
12.05.05 00:54:32: Y , -9,  0.0
12.05.05 00:54:42: Y , -7,  0.0
12.05.05 00:54:53: Y , -7,  0.0
12.05.05 00:55:03: Y , -9,  0.0
12.05.05 00:55:14: Y , -7,  0.0
12.05.05 00:55:24: Y , -7,  0.0
12.05.05 00:55:35: Y , -9,  0.0
12.05.05 00:55:45: Y , -7,  0.0
12.05.05 00:55:56: Y , -7,  0.0
12.05.05 00:56:06: Y , -7,  0.0
12.05.05 00:56:17: Y , -6,  0.0
12.05.05 00:56:28: Y , -6,  0.0
12.05.05 00:56:38: Y , -6,  0.0
12.05.05 00:56:49: Y , -5,  0.0
12.05.05 00:56:59: Y , -5,  0.0
12.05.05 00:57:10: Y , -5,  0.0
12.05.05 00:57:20: Y , -5,  0.0
12.05.05 00:57:31: Y , -4,  0.0
12.05.05 00:57:41: Y , -2,  0.0
12.05.05 00:57:52: Y , -2,  0.0
12.05.05 00:58:02: Y , -1,  0.0
12.05.05 00:58:13: Y , -1,  0.0
12.05.05 00:58:23: Y , -1,  0.0
12.05.05 00:58:34: Y , -1,  0.0
12.05.05 00:58:45: Y , -1,  0.0
12.05.05 00:58:55: Y , -1,  0.0
12.05.05 00:59:06: Y , 0,  0.0
12.05.05 00:59:16: Y , 0,  0.0
12.05.05 00:59:27: Y , 1,  0.0
12.05.05 00:59:37: Y , 1,  0.0
12.05.05 00:59:48: Y , 0,  0.0
12.05.05 00:59:58: Y , 0,  0.0
12.05.05 01:00:09: Y , 1,  0.0
12.05.05 01:00:19: Y , 1,  0.0
12.05.05 01:00:30: Y , 1,  0.0
12.05.05 01:00:40: Y , 1,  0.0
12.05.05 01:00:51: Y , 1,  0.0
12.05.05 01:01:01: Y , 1,  0.0
12.05.05 01:01:12: Y , 1,  0.0
12.05.05 01:01:23: Y , 0,  0.0
12.05.05 01:01:33: Y , 0,  0.0
12.05.05 01:01:44: Y , 0,  0.0
12.05.05 01:01:54: Y , 0,  0.0
12.05.05 01:02:05: Y , 0,  0.0
12.05.05 01:02:15: Y , 0,  0.0
12.05.05 01:02:26: Y , 0,  0.0
12.05.05 01:02:36: Y , 0,  0.0
12.05.05 01:02:47: Y , 1,  0.0
12.05.05 01:02:57: Y , 1,  0.0
12.05.05 01:03:08: Y , 0,  0.0
12.05.05 01:03:18: Y , 0,  0.0
12.05.05 01:03:29: Y , 1,  0.0
12.05.05 01:03:40: Y , 1,  0.0
12.05.05 01:03:50: Y , 1,  0.0
12.05.05 01:04:01: Y , 1,  0.0
12.05.05 01:04:11: Y , 1,  0.0
12.05.05 01:04:22: Y , 1,  0.0
12.05.05 01:04:32: Y , 1,  0.0
12.05.05 01:04:43: Y , 0,  0.0
12.05.05 01:04:53: Y , 0,  0.0
12.05.05 01:05:04: Y , 0,  0.0
12.05.05 01:05:14: Y , 0,  0.0
12.05.05 01:05:25: Y , 0,  0.0
12.05.05 01:05:35: Y , 0,  0.0
12.05.05 01:05:46: Y , 0,  0.0
12.05.05 01:05:56: Y , 0,  0.0
12.05.05 01:06:07: Y , 0,  0.0
12.05.05 01:06:18: Y , -1,  0.0
12.05.05 01:06:28: Y , 0,  0.0
12.05.05 01:06:39: Y , 0,  0.0
12.05.05 01:06:49: Y , 0,  0.0
12.05.05 01:07:00: Y , 0,  0.0
12.05.05 01:07:10: Y , 0,  0.0
12.05.05 01:07:21: Y , 0,  0.0
12.05.05 01:07:31: Y , -1,  0.0
12.05.05 01:07:42: Y , 0,  0.0
12.05.05 01:07:52: Y , 0,  0.0
12.05.05 01:08:03: Y , 0,  0.0
12.05.05 01:08:13: Y , 0,  0.0
12.05.05 01:08:24: Y , 0,  0.0
12.05.05 01:08:35: Y , 0,  0.0
12.05.05 01:08:45: Y , 0,  0.0
12.05.05 01:08:56: Y , 0,  0.0
12.05.05 01:09:06: Y , 0,  0.0
12.05.05 01:09:17: Y , 0,  0.0
12.05.05 01:09:27: Y , 0,  0.0
12.05.05 01:09:38: Y , 1,  0.0
12.05.05 01:09:48: Y , 1,  0.0
12.05.05 01:09:59: Y , 0,  0.0
12.05.05 01:10:09: Y , 0,  0.0
12.05.05 01:10:20: Y , 1,  0.0
12.05.05 01:10:30: Y , 0,  0.0
12.05.05 01:10:41: Y , 0,  0.0
12.05.05 01:10:51: Y , 0,  0.0
12.05.05 01:11:02: Y , 1,  0.0
12.05.05 01:11:13: Y , 0,  0.0
12.05.05 01:11:23: Y , 1,  0.0
12.05.05 01:11:34: Y , 1,  0.0
12.05.05 01:11:44: Y , 0,  0.0
12.05.05 01:11:55: Y , 0,  0.0
12.05.05 01:12:05: Y , 0,  0.0
12.05.05 01:12:16: Y , 0,  0.0
12.05.05 01:12:26: Y , 1,  0.0
12.05.05 01:12:37: Y , 0,  0.0
12.05.05 01:12:47: Y , 1,  0.0
12.05.05 01:12:58: Y , 0,  0.0
12.05.05 01:13:08: Y , 0,  0.0
12.05.05 01:13:19: Y , 0,  0.0
12.05.05 01:13:30: Y , 0,  0.0
12.05.05 01:13:40: Y , 0,  0.0
12.05.05 01:13:51: Y , -1,  0.0
12.05.05 01:14:01: Y , 0,  0.0
12.05.05 01:14:12: Y , 0,  0.0
12.05.05 01:14:22: Y , 0,  0.0
12.05.05 01:14:33: Y , 0,  0.0
12.05.05 01:14:43: Y , 0,  0.0
12.05.05 01:14:54: Y , 0,  0.0
12.05.05 01:15:04: Y , 0,  0.0
12.05.05 01:15:15: Y , 0,  0.0
12.05.05 01:15:25: Y , 0,  0.0
12.05.05 01:15:36: Y , 0,  0.0
12.05.05 01:15:47: Y , 0,  0.0
12.05.05 01:15:57: Y , 0,  0.0
12.05.05 01:16:08: Y , 0,  0.0
12.05.05 01:16:18: Y , 0,  0.0
12.05.05 01:16:29: Y , 0,  0.0
12.05.05 01:16:39: Y , 1,  0.0
12.05.05 01:16:50: Y , 0,  0.0
12.05.05 01:17:00: Y , 1,  0.0
12.05.05 01:17:11: Y , 1,  0.0
12.05.05 01:17:21: Y , 1,  0.0
12.05.05 01:17:32: Y , 1,  0.0
12.05.05 01:17:42: Y , 1,  0.0
12.05.05 01:17:53: Y , 1,  0.0
12.05.05 01:18:03: Y , 1,  0.0
12.05.05 01:18:14: Y , 1,  0.0
12.05.05 01:18:25: Y , 1,  0.0
12.05.05 01:18:35: Y , 1,  0.0
12.05.05 01:18:46: Y , 1,  0.0
12.05.05 01:18:56: Y , 1,  0.0
12.05.05 01:19:07: Y , 1,  0.0
12.05.05 01:19:17: Y , 0,  0.0
12.05.05 01:19:28: Y , 1,  0.0
12.05.05 01:19:38: Y , -1,  0.0
12.05.05 01:19:49: Y , 0,  0.0
12.05.05 01:19:59: Y , 0,  0.0
12.05.05 01:20:10: Y , 0,  0.0
12.05.05 01:20:20: Y , 0,  0.0
12.05.05 01:20:31: Y , 0,  0.0
12.05.05 01:20:42: Y , 0,  0.0
12.05.05 01:20:52: Y , 0,  0.0
12.05.05 01:21:03: Y , 1,  0.0
12.05.05 01:21:13: Y , 1,  0.0
12.05.05 01:21:24: Y , 0,  0.0
12.05.05 01:21:34: Y , 1,  0.0
12.05.05 01:21:45: Y , 1,  0.0
12.05.05 01:21:55: Y , 1,  0.0
12.05.05 01:22:06: Y , 1,  0.0
12.05.05 01:22:16: Y , 1,  0.0
12.05.05 01:22:27: Y , 1,  0.0
12.05.05 01:22:37: Y , 1,  0.0
12.05.05 01:22:48: Y , 3,  0.0
12.05.05 01:22:59: Y , 3,  0.0
12.05.05 01:23:09: Y , 3,  0.0
12.05.05 01:23:20: Y , 4,  0.0
12.05.05 01:23:30: Y , 4,  0.0
12.05.05 01:23:41: Y , 4,  0.0
12.05.05 01:23:51: Y , 4,  0.0
12.05.05 01:24:02: Y , 4,  0.0
12.05.05 01:24:12: Y , 4,  0.0
12.05.05 01:24:23: Y , 4,  0.0
12.05.05 01:24:33: Y , 4,  0.0
12.05.05 01:24:44: Y , 4,  0.0
12.05.05 01:24:54: Y , 4,  0.0
12.05.05 01:25:05: Y , 4,  0.0
12.05.05 01:25:15: Y , 3,  0.0
12.05.05 01:25:26: Y , 4,  0.0
12.05.05 01:25:37: Y , 4,  0.0
12.05.05 01:25:47: Y , 4,  0.0
12.05.05 01:25:58: Y , 4,  0.0
12.05.05 01:26:08: Y , 4,  0.0
12.05.05 01:26:19: Y , 4,  0.0
12.05.05 01:26:29: Y , 4,  0.0
12.05.05 01:26:40: Y , 3,  0.0
12.05.05 01:26:50: Y , 4,  0.0
12.05.05 01:27:01: Y , 3,  0.0
12.05.05 01:27:11: Y , 3,  0.0
12.05.05 01:27:22: Y , 3,  0.0
12.05.05 01:27:32: Y , 3,  0.0
12.05.05 01:27:43: Y , 3,  0.0
12.05.05 01:27:54: Y , 3,  0.0
12.05.05 01:28:04: Y , 3,  0.0
12.05.05 01:28:15: Y , 3,  0.0
12.05.05 01:28:25: Y , 3,  0.0
12.05.05 01:28:36: Y , 1,  0.0
12.05.05 01:28:46: Y , 3,  0.0
12.05.05 01:28:57: Y , 3,  0.0
12.05.05 01:29:07: Y , 3,  0.0
12.05.05 01:29:18: Y , 3,  0.0
12.05.05 01:29:28: Y , 3,  0.0
12.05.05 01:29:39: Y , 3,  0.0
12.05.05 01:29:49: Y , 3,  0.0
12.05.05 01:30:00: Y , 3,  0.0
12.05.05 01:30:11: Y , 4,  0.0
12.05.05 01:30:21: Y , 3,  0.0
12.05.05 01:30:32: Y , 4,  0.0
12.05.05 01:30:42: Y , 4,  0.0
12.05.05 01:30:53: Y , 4,  0.0
12.05.05 01:31:03: Y , 4,  0.0
12.05.05 01:31:14: Y , 4,  0.0
12.05.05 01:31:24: Y , 4,  0.0
12.05.05 01:31:35: Y , 4,  0.0
12.05.05 01:31:45: Y , 4,  0.0
12.05.05 01:31:56: Y , 4,  0.0
12.05.05 01:32:06: Y , 4,  0.0
12.05.05 01:32:17: Y , 5,  0.0
12.05.05 01:32:27: Y , 4,  0.0
12.05.05 01:32:38: Y , 4,  0.0
12.05.05 01:32:49: Y , 4,  0.0
12.05.05 01:32:59: Y , 3,  0.0
12.05.05 01:33:10: Y , 4,  0.0
12.05.05 01:33:20: Y , 4,  0.0
12.05.05 01:33:31: Y , 4,  0.0
12.05.05 01:33:41: Y , 4,  0.0
12.05.05 01:33:52: Y , 5,  0.0
12.05.05 01:34:02: Y , 5,  0.0
12.05.05 01:34:13: Y , 5,  0.0
12.05.05 01:34:23: Y , 5,  0.0
12.05.05 01:34:34: Y , 5,  0.0
12.05.05 01:34:44: Y , 5,  0.0
12.05.05 01:34:55: Y , 5,  0.0
12.05.05 01:35:06: Y , 5,  0.0
12.05.05 01:35:16: Y , 5,  0.0
12.05.05 01:35:27: Y , 5,  0.0
12.05.05 01:35:37: Y , 6,  0.0
12.05.05 01:35:48: Y , 5,  0.0
12.05.05 01:35:58: Y , 5,  0.0
12.05.05 01:36:09: Y , 5,  0.0
12.05.05 01:36:19: Y , 5,  0.0
12.05.05 01:36:30: Y , 5,  0.0
12.05.05 01:36:40: Y , 5,  0.0
12.05.05 01:36:51: Y , 5,  0.0
12.05.05 01:37:01: Y , 5,  0.0
12.05.05 01:37:12: Y , 4,  0.0
12.05.05 01:37:22: Y , 4,  0.0
12.05.05 01:37:33: Y , 4,  0.0
12.05.05 01:37:44: Y , 4,  0.0
12.05.05 01:37:54: Y , 4,  0.0
12.05.05 01:38:05: Y , 4,  0.0
12.05.05 01:38:26: Y , 3,  0.0
12.05.05 01:38:36: Y , 3,  0.0
12.05.05 01:38:47: Y , 3,  0.0
12.05.05 01:38:57: Y , 3,  0.0
12.05.05 01:39:08: Y , 3,  0.0
12.05.05 01:39:18: Y , 3,  0.0
12.05.05 01:39:29: Y , 3,  0.0
12.05.05 01:39:39: Y , 3,  0.0
12.05.05 01:39:50: Y , 3,  0.0
12.05.05 01:40:01: Y , 3,  0.0
12.05.05 01:40:11: Y , 3,  0.0
12.05.05 01:40:22: Y , 3,  0.0
12.05.05 01:40:32: Y , 3,  0.0
12.05.05 01:40:43: Y , 3,  0.0
12.05.05 01:40:53: Y , 3,  0.0
12.05.05 01:41:04: Y , 4,  0.0
12.05.05 01:41:14: Y , 4,  0.0
12.05.05 01:41:25: Y , 4,  0.0
12.05.05 01:41:35: Y , 4,  0.0
12.05.05 01:41:46: Y , 4,  0.0
12.05.05 01:41:56: Y , 4,  0.0
12.05.05 01:42:07: Y , 4,  0.0
12.05.05 01:42:18: Y , 5,  0.0
12.05.05 01:42:28: Y , 5,  0.0
12.05.05 01:42:39: Y , 5,  0.0
12.05.05 01:42:49: Y , 5,  0.0
12.05.05 01:43:00: Y , 5,  0.0
12.05.05 01:43:10: Y , 5,  0.0
12.05.05 01:43:21: Y , 4,  0.0
12.05.05 01:43:31: Y , 5,  0.0
12.05.05 01:43:42: Y , 5,  0.0
12.05.05 01:43:52: Y , 4,  0.0
12.05.05 01:44:03: Y , 4,  0.0
12.05.05 01:44:13: Y , 4,  0.0
12.05.05 01:44:24: Y , 4,  0.0
12.05.05 01:44:34: Y , 4,  0.0
12.05.05 01:44:45: Y , 4,  0.0
12.05.05 01:44:56: Y , 3,  0.0
12.05.05 01:45:06: Y , 4,  0.0
12.05.05 01:45:17: Y , 4,  0.0
12.05.05 01:45:27: Y , 4,  0.0
12.05.05 01:45:38: Y , 4,  0.0
12.05.05 01:45:48: Y , 3,  0.0
12.05.05 01:45:59: Y , 3,  0.0
12.05.05 01:46:09: Y , 3,  0.0
12.05.05 01:46:20: Y , 3,  0.0
12.05.05 01:46:30: Y , 3,  0.0
12.05.05 01:46:41: Y , 3,  0.0
12.05.05 01:46:51: Y , 1,  0.0
12.05.05 01:47:02: Y , 1,  0.0
12.05.05 01:47:13: Y , 1,  0.0
12.05.05 01:47:23: Y , 1,  0.0
12.05.05 01:47:34: Y , 1,  0.0
12.05.05 01:47:44: Y , 1,  0.0
12.05.05 01:47:55: Y , 1,  0.0
12.05.05 01:48:05: Y , 1,  0.0
12.05.05 01:48:16: Y , 1,  0.0
12.05.05 01:48:26: Y , 1,  0.0
12.05.05 01:48:37: Y , 1,  0.0
12.05.05 01:48:47: Y , 3,  0.0
12.05.05 01:48:58: Y , 1,  0.0
12.05.05 01:49:08: Y , 1,  0.0
12.05.05 01:49:19: Y , 3,  0.0
12.05.05 01:49:29: Y , 1,  0.0
12.05.05 01:49:40: Y , 1,  0.0
12.05.05 01:49:51: Y , 1,  0.0
12.05.05 01:50:01: Y , 1,  0.0
12.05.05 01:50:12: Y , 1,  0.0
12.05.05 01:50:22: Y , 1,  0.0
12.05.05 01:50:33: Y , 3,  0.0
12.05.05 01:50:43: Y , 1,  0.0
12.05.05 01:50:54: Y , 1,  0.0
12.05.05 01:51:04: Y , 1,  0.0
12.05.05 01:51:15: Y , 1,  0.0
12.05.05 01:51:25: Y , 1,  0.0
12.05.05 01:51:36: Y , 3,  0.0
12.05.05 01:51:46: Y , 1,  0.0
12.05.05 01:51:57: Y , 3,  0.0
12.05.05 01:52:08: Y , 1,  0.0
12.05.05 01:52:18: Y , 1,  0.0
12.05.05 01:52:29: Y , 1,  0.0
12.05.05 01:52:39: Y , 3,  0.0
12.05.05 01:52:50: Y , 3,  0.0
12.05.05 01:53:00: Y , 1,  0.0
12.05.05 01:53:11: Y , 3,  0.0
12.05.05 01:53:21: Y , 3,  0.0
12.05.05 01:53:32: Y , 3,  0.0
12.05.05 01:53:42: Y , 3,  0.0
12.05.05 01:53:53: Y , 4,  0.0
12.05.05 01:54:03: Y , 4,  0.0
12.05.05 01:54:14: Y , 4,  0.0
12.05.05 01:54:24: Y , 4,  0.0
12.05.05 01:54:35: Y , 5,  0.0
12.05.05 01:54:46: Y , 4,  0.0
12.05.05 01:54:56: Y , 4,  0.0
12.05.05 01:55:07: Y , 4,  0.0
12.05.05 01:55:17: Y , 4,  0.0
12.05.05 01:55:28: Y , 4,  0.0
12.05.05 01:55:38: Y , 4,  0.0
12.05.05 01:55:49: Y , 4,  0.0
12.05.05 01:55:59: Y , 4,  0.0
12.05.05 01:56:10: Y , 4,  0.0
12.05.05 01:56:20: Y , 5,  0.0
12.05.05 01:56:31: Y , 4,  0.0
12.05.05 01:56:42: Y , 4,  0.0
12.05.05 01:56:52: Y , 4,  0.0
12.05.05 01:57:03: Y , 4,  0.0
12.05.05 01:57:13: Y , 4,  0.0
12.05.05 01:57:24: Y , 4,  0.0
12.05.05 01:57:34: Y , 4,  0.0
12.05.05 01:57:45: Y , 4,  0.0
12.05.05 01:57:55: Y , 4,  0.0
12.05.05 01:58:06: Y , 4,  0.0
12.05.05 01:58:16: Y , 3,  0.0
12.05.05 01:58:27: Y , 3,  0.0
12.05.05 01:58:37: Y , 4,  0.0
12.05.05 01:58:48: Y , 4,  0.0
12.05.05 01:58:58: Y , 4,  0.0
12.05.05 01:59:09: Y , 4,  0.0
12.05.05 01:59:20: Y , 4,  0.0
12.05.05 01:59:30: Y , 4,  0.0
12.05.05 01:59:41: Y , 4,  0.0
12.05.05 01:59:51: Y , 4,  0.0
12.05.05 02:00:02: Y , 5,  0.0
12.05.05 02:00:12: Y , 4,  0.0
12.05.05 02:00:23: Y , 5,  0.0
12.05.05 02:00:33: Y , 4,  0.0
12.05.05 02:00:44: Y , 5,  0.0
12.05.05 02:00:54: Y , 5,  0.0
12.05.05 02:01:05: Y , 5,  0.0
12.05.05 02:01:15: .0
12.05.05 02:01:26: Y , 4,  0.0
12.05.05 02:01:37: Y , 4,  0.0
12.05.05 02:01:47: Y , 4,  0.0
12.05.05 02:01:58: Y , 4,  0.0
12.05.05 02:02:08: Y , 5,  0.0
12.05.05 02:02:19: Y , 4,  0.0
12.05.05 02:02:29: Y , 4,  0.0
12.05.05 02:02:40: Y , 4,  0.0
12.05.05 02:02:50: Y , 3,  0.0
12.05.05 02:03:01: Y , 3,  0.0
12.05.05 02:03:11: Y , 3,  0.0
12.05.05 02:03:22: Y , 4,  0.0
12.05.05 02:03:32: Y , 3,  0.0
12.05.05 02:03:43: Y , 3,  0.0
12.05.05 02:03:53: Y , 3,  0.0
12.05.05 02:04:04: Y , 3,  0.0
12.05.05 02:04:15: Y , 3,  0.0
12.05.05 02:04:25: Y , 3,  0.0
12.05.05 02:04:36: Y , 3,  0.0
12.05.05 02:04:46: Y , 3,  0.0
12.05.05 02:04:57: Y , 3,  0.0
12.05.05 02:05:07: Y , 3,  0.0
12.05.05 02:05:18: Y , 3,  0.0
12.05.05 02:05:28: Y , 3,  0.0
12.05.05 02:05:39: Y , 3,  0.0
12.05.05 02:05:49: Y , 3,  0.0
12.05.05 02:06:00: Y , 3,  0.0
12.05.05 02:06:10: Y , 3,  0.0
12.05.05 02:06:21: Y , 3,  0.0
12.05.05 02:06:32: Y , 3,  0.0
12.05.05 02:06:42: Y , 3,  0.0
12.05.05 02:06:53: Y , 3,  0.0
12.05.05 02:07:03: Y , 3,  0.0
12.05.05 02:07:14: Y , 3,  0.0
12.05.05 02:07:24: Y , 3,  0.0
12.05.05 02:07:35: Y , 1,  0.0
12.05.05 02:07:45: Y , 3,  0.0
12.05.05 02:07:56: Y , 3,  0.0
12.05.05 02:08:06: Y , 3,  0.0
12.05.05 02:08:17: Y , 3,  0.0
12.05.05 02:08:27: Y , 3,  0.0
12.05.05 02:08:38: Y , 3,  0.0
12.05.05 02:08:48: Y , 1,  0.0
12.05.05 02:08:59: Y , 1,  0.0
12.05.05 02:09:10: Y , 1,  0.0
12.05.05 02:09:20: Y , 1,  0.0
12.05.05 02:09:31: Y , 3,  0.0
12.05.05 02:09:41: Y , 3,  0.0
12.05.05 02:09:52: Y , 3,  0.0
12.05.05 02:10:02: Y , 1,  0.0
12.05.05 02:10:13: Y , 1,  0.0
12.05.05 02:10:23: Y , 1,  0.0
12.05.05 02:10:34: Y , 1,  0.0
12.05.05 02:10:44: Y , 1,  0.0
12.05.05 02:10:55: Y , 3,  0.0