04.03.13 00:00:04: Y , 0,  0.0
04.03.13 00:00:15: Y , 0,  0.0
04.03.13 00:00:25: Y , 0,  0.0
04.03.13 00:00:36: Y , -1,  0.0
04.03.13 00:00:46: Y , -1,  0.0
04.03.13 00:00:57: Y , -1,  0.0
04.03.13 00:01:08: Y , -1,  0.0
04.03.13 00:01:18: Y , 0,  0.0
04.03.13 00:01:29: Y , 0,  0.0
04.03.13 00:01:39: Y , -1,  0.0
04.03.13 00:01:50: Y , 0,  0.0
04.03.13 00:02:00: Y , 0,  0.0
04.03.13 00:02:11: Y , 0,  0.0
04.03.13 00:02:21: Y , 0,  0.0
04.03.13 00:02:32: Y , 0,  0.0
04.03.13 00:02:42: Y , 0,  0.0
04.03.13 00:02:53: Y , 0,  0.0
04.03.13 00:03:03: Y , 1,  0.0
04.03.13 00:03:14: Y , 1,  0.0
04.03.13 00:03:24: Y , 0,  0.0
04.03.13 00:03:35: Y , 1,  0.0
04.03.13 00:03:46: Y , 0,  0.0
04.03.13 00:03:56: Y , 0,  0.0
04.03.13 00:04:07: Y , 0,  0.0
04.03.13 00:04:17: Y , 0,  0.0
04.03.13 00:04:28: Y , 0,  0.0
04.03.13 00:04:38: Y , 0,  0.0
04.03.13 00:04:49: Y , 0,  0.0
04.03.13 00:04:59: Y , 1,  0.0
04.03.13 00:05:10: Y , 1,  0.0
04.03.13 00:05:20: Y , 1,  0.0
04.03.13 00:05:31: Y , 1,  0.0
04.03.13 00:05:41: Y , 1,  0.0
04.03.13 00:05:52: Y , 3,  0.0
04.03.13 00:06:03: Y , 1,  0.0
04.03.13 00:06:13: Y , 1,  0.0
04.03.13 00:06:24: Y , 1,  0.0
04.03.13 00:06:34: Y , 1,  0.0
04.03.13 00:06:45: Y , 1,  0.0
04.03.13 00:06:55: Y , 1,  0.0
04.03.13 00:07:06: Y , 1,  0.0
04.03.13 00:07:16: Y , 1,  0.0
04.03.13 00:07:27: Y , 0,  0.0
04.03.13 00:07:37: Y , 1,  0.0
04.03.13 00:07:48: Y , 0,  0.0
04.03.13 00:07:58: Y , 0,  0.0
04.03.13 00:08:09: Y , 0,  0.0
04.03.13 00:08:20: Y , 0,  0.0
04.03.13 00:08:30: Y , 1,  0.0
04.03.13 00:08:41: Y , 3,  0.0
04.03.13 00:08:51: Y , 1,  0.0
04.03.13 00:09:02: Y , 1,  0.0
04.03.13 00:09:12: Y , 1,  0.0
04.03.13 00:09:23: Y , 1,  0.0
04.03.13 00:09:33: Y , 1,  0.0
04.03.13 00:09:44: Y , 1,  0.0
04.03.13 00:09:54: Y , 1,  0.0
04.03.13 00:10:05: Y , 1,  0.0
04.03.13 00:10:15: Y , 1,  0.0
04.03.13 00:10:26: Y , 0,  0.0
04.03.13 00:10:36: Y , 0,  0.0
04.03.13 00:10:47: Y , 0,  0.0
04.03.13 00:10:58: Y , 0,  0.0
04.03.13 00:11:08: Y , 0,  0.0
04.03.13 00:11:19: Y , 0,  0.0
04.03.13 00:11:29: Y , 0,  0.0
04.03.13 00:11:40: Y , 0,  0.0
04.03.13 00:11:50: Y , 0,  0.0
04.03.13 00:12:01: Y , -1,  0.0
04.03.13 00:12:11: Y , 0,  0.0
04.03.13 00:12:22: Y , -1,  0.0
04.03.13 00:12:32: Y , -1,  0.0
04.03.13 00:12:43: Y , -1,  0.0
04.03.13 00:12:53: Y , 0,  0.0
04.03.13 00:13:04: Y , -1,  0.0
04.03.13 00:13:15: Y , -1,  0.0
04.03.13 00:13:25: Y , -1,  0.0
04.03.13 00:13:36: Y , -2,  0.0
04.03.13 00:13:46: Y , -2,  0.0
04.03.13 00:13:57: Y , -1,  0.0
04.03.13 00:14:07: Y , -1,  0.0
04.03.13 00:14:18: Y , -2,  0.0
04.03.13 00:14:28: Y , -2,  0.0
04.03.13 00:14:39: Y , -1,  0.0
04.03.13 00:14:49: Y , -2,  0.0
04.03.13 00:15:00: Y , -2,  0.0
04.03.13 00:15:10: Y , -2,  0.0
04.03.13 00:15:21: Y , -2,  0.0
04.03.13 00:15:31: Y , -2,  0.0
04.03.13 00:15:42: Y , -2,  0.0
04.03.13 00:15:53: Y , -2,  0.0
04.03.13 00:16:03: Y , -2,  0.0
04.03.13 00:16:14: Y , -2,  0.0
04.03.13 00:16:24: Y , -1,  0.0
04.03.13 00:16:35: Y , -1,  0.0
04.03.13 00:16:45: Y , -1,  0.0
04.03.13 00:16:56: Y , -2,  0.0
04.03.13 00:17:06: Y , -2,  0.0
04.03.13 00:17:17: Y , -2,  0.0
04.03.13 00:17:27: Y , -1,  0.0
04.03.13 00:17:38: Y , -1,  0.0
04.03.13 00:17:48: Y , -2,  0.0
04.03.13 00:17:59: Y , -1,  0.0
04.03.13 00:18:10: Y , -1,  0.0
04.03.13 00:18:20: Y , -1,  0.0
04.03.13 00:18:31: Y , -2,  0.0
04.03.13 00:18:41: Y , -2,  0.0
04.03.13 00:18:52: Y , -2,  0.0
04.03.13 00:19:02: Y , -1,  0.0
04.03.13 00:19:13: Y , -1,  0.0
04.03.13 00:19:23: Y , -1,  0.0
04.03.13 00:19:34: Y , -2,  0.0
04.03.13 00:19:44: Y , -2,  0.0
04.03.13 00:19:55: Y , -2,  0.0
04.03.13 00:20:05: Y , -2,  0.0
04.03.13 00:20:16: Y , -2,  0.0
04.03.13 00:20:26: Y , -2,  0.0
04.03.13 00:20:37: Y , -2,  0.0
04.03.13 00:20:48: Y , -2,  0.0
04.03.13 00:20:58: Y , -2,  0.0
04.03.13 00:21:09: Y , -2,  0.0
04.03.13 00:21:19: Y , -2,  0.0
04.03.13 00:21:30: Y , -2,  0.0
04.03.13 00:21:40: Y , -2,  0.0
04.03.13 00:21:51: Y , -1,  0.0
04.03.13 00:22:01: Y , -1,  0.0
04.03.13 00:22:12: Y , -1,  0.0
04.03.13 00:22:22: Y , -1,  0.0
04.03.13 00:22:33: Y , -1,  0.0
04.03.13 00:22:43: Y , -1,  0.0
04.03.13 00:22:54: Y , -1,  0.0
04.03.13 00:23:05: Y , -2,  0.0
04.03.13 00:23:15: Y , -2,  0.0
04.03.13 00:23:26: Y , -2,  0.0
04.03.13 00:23:36: Y , -2,  0.0
04.03.13 00:23:47: Y , -2,  0.0
04.03.13 00:23:57: Y , -1,  0.0
04.03.13 00:24:08: Y , -2,  0.0
04.03.13 00:24:18: Y , -2,  0.0
04.03.13 00:24:29: Y , -1,  0.0
04.03.13 00:24:39: Y , -1,  0.0
04.03.13 00:24:50: Y , -1,  0.0
04.03.13 00:25:00: Y , -1,  0.0
04.03.13 00:25:11: Y , 0,  0.0
04.03.13 00:25:21: Y , 0,  0.0
04.03.13 00:25:32: Y , -1,  0.0
04.03.13 00:25:43: Y , -1,  0.0
04.03.13 00:25:53: Y , 0,  0.0
04.03.13 00:26:04: Y , 0,  0.0
04.03.13 00:26:14: Y , -1,  0.0
04.03.13 00:26:25: Y , -1,  0.0
04.03.13 00:26:35: Y , 0,  0.0
04.03.13 00:26:46: Y , -1,  0.0
04.03.13 00:27:07: Y , -2,  0.0
04.03.13 00:27:17: Y , -1,  0.0
04.03.13 00:27:28: Y , -1,  0.0
04.03.13 00:27:38: Y , -1,  0.0
04.03.13 00:27:49: Y , -1,  0.0
04.03.13 00:28:00: Y , -1,  0.0
04.03.13 00:28:10: Y , -2,  0.0
04.03.13 00:28:21: Y , -2,  0.0
04.03.13 00:28:31: Y , -2,  0.0
04.03.13 00:28:42: Y , -2,  0.0
04.03.13 00:28:52: Y , -2,  0.0
04.03.13 00:29:03: Y , -2,  0.0
04.03.13 00:29:13: Y , -2,  0.0
04.03.13 00:29:24: Y , -2,  0.0
04.03.13 00:29:34: Y , -3,  0.0
04.03.13 00:29:45: Y , -3,  0.0
04.03.13 00:29:55: Y , -3,  0.0
04.03.13 00:30:06: Y , -3,  0.0
04.03.13 00:30:16: Y , -3,  0.0
04.03.13 00:30:27: Y , -3,  0.0
04.03.13 00:30:38: Y , -3,  0.0
04.03.13 00:30:48: Y , -3,  0.0
04.03.13 00:30:59: Y , -3,  0.0
04.03.13 00:31:09: Y , -2,  0.0
04.03.13 00:31:20: Y , -2,  0.0
04.03.13 00:31:30: Y , -2,  0.0
04.03.13 00:31:41: Y , -2,  0.0
04.03.13 00:31:51: Y , -2,  0.0
04.03.13 00:32:02: Y , -1,  0.0
04.03.13 00:32:12: Y , -1,  0.0
04.03.13 00:32:23: Y , -1,  0.0
04.03.13 00:32:33: Y , 0,  0.0
04.03.13 00:32:44: Y , 0,  0.0
04.03.13 00:32:55: Y , 1,  0.0
04.03.13 00:33:05: Y , 1,  0.0
04.03.13 00:33:16: Y , 0,  0.0
04.03.13 00:33:26: Y , 0,  0.0
04.03.13 00:33:37: Y , 1,  0.0
04.03.13 00:33:47: Y , 1,  0.0
04.03.13 00:33:58: Y , 1,  0.0
04.03.13 00:34:08: Y , 1,  0.0
04.03.13 00:34:19: Y , 1,  0.0
04.03.13 00:34:29: Y , 1,  0.0
04.03.13 00:34:40: Y , 0,  0.0
04.03.13 00:34:50: Y , 1,  0.0
04.03.13 00:35:01: Y , 3,  0.0
04.03.13 00:35:11: Y , 3,  0.0
04.03.13 00:35:22: Y , 3,  0.0
04.03.13 00:35:33: Y , 3,  0.0
04.03.13 00:35:43: Y , 3,  0.0
04.03.13 00:35:54: Y , 3,  0.0
04.03.13 00:36:04: Y , 3,  0.0
04.03.13 00:36:15: Y , 3,  0.0
04.03.13 00:36:25: Y , 4,  0.0
04.03.13 00:36:36: Y , 4,  0.0
04.03.13 00:36:46: Y , 4,  0.0
04.03.13 00:36:57: Y , 4,  0.0
04.03.13 00:37:07: Y , 4,  0.0
04.03.13 00:37:18: Y , 4,  0.0
04.03.13 00:37:28: Y , 4,  0.0
04.03.13 00:37:39: Y , 4,  0.0
04.03.13 00:37:50: Y , 4,  0.0
04.03.13 00:38:00: Y , 4,  0.0
04.03.13 00:38:11: Y , 5,  0.0
04.03.13 00:38:21: Y , 4,  0.0
04.03.13 00:38:32: Y , 4,  0.0
04.03.13 00:38:42: Y , 5,  0.0
04.03.13 00:38:53: Y , 5,  0.0
04.03.13 00:39:03: Y , 5,  0.0
04.03.13 00:39:14: Y , 5,  0.0
04.03.13 00:39:24: Y , 5,  0.0
04.03.13 00:39:35: Y , 5,  0.0
04.03.13 00:39:45: Y , 5,  0.0
04.03.13 00:39:56: Y , 5,  0.0
04.03.13 00:40:07: Y , 5,  0.0
04.03.13 00:40:17: Y , 5,  0.0
04.03.13 00:40:28: Y , 5,  0.0
04.03.13 00:40:38: Y , 5,  0.0
04.03.13 00:40:49: Y , 5,  0.0
04.03.13 00:40:59: Y , 5,  0.0
04.03.13 00:41:10: Y , 5,  0.0
04.03.13 00:41:20: Y , 5,  0.0
04.03.13 00:41:31: Y , 5,  0.0
04.03.13 00:41:41: Y , 5,  0.0
04.03.13 00:41:52: Y , 6,  0.0
04.03.13 00:42:02: Y , 5,  0.0
04.03.13 00:42:13: Y , 5,  0.0
04.03.13 00:42:23: Y , 5,  0.0
04.03.13 00:42:34: Y , 5,  0.0
04.03.13 00:42:45: Y , 5,  0.0
04.03.13 00:42:55: Y , 5,  0.0
04.03.13 00:43:06: Y , 5,  0.0
04.03.13 00:43:16: Y , 6,  0.0
04.03.13 00:43:27: Y , 5,  0.0
04.03.13 00:43:37: Y , 5,  0.0
04.03.13 00:43:48: Y , 5,  0.0
04.03.13 00:43:58: Y , 5,  0.0
04.03.13 00:44:09: Y , 5,  0.0
04.03.13 00:44:19: Y , 5,  0.0
04.03.13 00:44:30: Y , 5,  0.0
04.03.13 00:44:40: Y , 5,  0.0
04.03.13 00:44:51: Y , 5,  0.0
04.03.13 00:45:02: Y , 4,  0.0
04.03.13 00:45:12: Y , 4,  0.0
04.03.13 00:45:23: Y , 5,  0.0
04.03.13 00:45:33: Y , 4,  0.0
04.03.13 00:45:44: Y , 5,  0.0
04.03.13 00:45:54: Y , 5,  0.0
04.03.13 00:46:05: Y , 5,  0.0
04.03.13 00:46:15: Y , 5,  0.0
04.03.13 00:46:26: Y , 5,  0.0
04.03.13 00:46:36: Y , 5,  0.0
04.03.13 00:46:47: Y , 5,  0.0
04.03.13 00:46:57: Y , 5,  0.0
04.03.13 00:47:08: Y , 5,  0.0
04.03.13 00:47:19: Y , 5,  0.0
04.03.13 00:47:29: Y , 5,  0.0
04.03.13 00:47:40: Y , 4,  0.0
04.03.13 00:47:50: Y , 4,  0.0
04.03.13 00:48:01: Y , 4,  0.0
04.03.13 00:48:11: Y , 3,  0.0
04.03.13 00:48:22: Y , 3,  0.0
04.03.13 00:48:32: Y , 3,  0.0
04.03.13 00:48:43: Y , 3,  0.0
04.03.13 00:48:53: Y , 3,  0.0
04.03.13 00:49:04: Y , 3,  0.0
04.03.13 00:49:14: Y , 3,  0.0
04.03.13 00:49:25: Y , 1,  0.0
04.03.13 00:49:35: Y , 0,  0.0
04.03.13 00:49:46: Y , 0,  0.0
04.03.13 00:49:57: Y , 0,  0.0
04.03.13 00:50:07: Y , 0,  0.0
04.03.13 00:50:18: Y , 0,  0.0
04.03.13 00:50:28: Y , 0,  0.0
04.03.13 00:50:39: Y , 0,  0.0
04.03.13 00:50:49: Y , 0,  0.0
04.03.13 00:51:00: Y , 1,  0.0
04.03.13 00:51:10: Y , 1,  0.0
04.03.13 00:51:21: Y , 1,  0.0
04.03.13 00:51:31: Y , 1,  0.0
04.03.13 00:51:42: Y , 1,  0.0
04.03.13 00:51:52: Y , 0,  0.0
04.03.13 00:52:03: Y , 1,  0.0
04.03.13 00:52:14: Y , 1,  0.0
04.03.13 00:52:24: Y , 1,  0.0
04.03.13 00:52:35: Y , 1,  0.0
04.03.13 00:52:45: Y , 1,  0.0
04.03.13 00:52:56: Y , 1,  0.0
04.03.13 00:53:06: Y , 0,  0.0
04.03.13 00:53:17: Y , 0,  0.0
04.03.13 00:53:27: Y , 0,  0.0
04.03.13 00:53:38: Y , 0,  0.0
04.03.13 00:53:48: Y , 0,  0.0
04.03.13 00:53:59: Y , 1,  0.0
04.03.13 00:54:09: Y , 1,  0.0
04.03.13 00:54:20: Y , 0,  0.0
04.03.13 00:54:30: Y , 1,  0.0
04.03.13 00:54:41: Y , 0,  0.0
04.03.13 00:54:52: Y , 0,  0.0
04.03.13 00:55:02: Y , 0,  0.0
04.03.13 00:55:13: Y , 0,  0.0
04.03.13 00:55:23: Y , 0,  0.0
04.03.13 00:55:34: Y , 0,  0.0
04.03.13 00:55:44: Y , 0,  0.0
04.03.13 00:55:55: Y , 0,  0.0
04.03.13 00:56:05: Y , 0,  0.0
04.03.13 00:56:16: Y , 0,  0.0
04.03.13 00:56:26: Y , 0,  0.0
04.03.13 00:56:37: Y , 1,  0.0
04.03.13 00:56:47: Y , 0,  0.0
04.03.13 00:56:58: Y , 1,  0.0
04.03.13 00:57:09: Y , 0,  0.0
04.03.13 00:57:19: Y , 1,  0.0
04.03.13 00:57:30: Y , 1,  0.0
04.03.13 00:57:40: Y , 1,  0.0
04.03.13 00:57:51: Y , 3,  0.0
04.03.13 00:58:01: Y , 3,  0.0
04.03.13 00:58:12: Y , 3,  0.0
04.03.13 00:58:22: Y , 3,  0.0
04.03.13 00:58:33: Y , 3,  0.0
04.03.13 00:58:43: Y , 3,  0.0
04.03.13 00:58:54: Y , 3,  0.0
04.03.13 00:59:04: Y , 3,  0.0
04.03.13 00:59:15: Y , 3,  0.0
04.03.13 00:59:25: Y , 3,  0.0
04.03.13 00:59:36: Y , 4,  0.0
04.03.13 00:59:47: Y , 4,  0.0
04.03.13 00:59:57: Y , 4,  0.0
04.03.13 01:00:08: Y , 3,  0.0
04.03.13 01:00:18: Y , 4,  0.0
04.03.13 01:00:29: Y , 5,  0.0
04.03.13 01:00:39: Y , 5,  0.0
04.03.13 01:00:50: Y , 5,  0.0
04.03.13 01:01:00: Y , 5,  0.0
04.03.13 01:01:11: Y , 5,  0.0
04.03.13 01:01:21: Y , 4,  0.0
04.03.13 01:01:32: Y , 4,  0.0
04.03.13 01:01:42: Y , 5,  0.0
04.03.13 01:01:53: Y , 6,  0.0
04.03.13 01:02:04: Y , 6,  0.0
04.03.13 01:02:14: Y , 6,  0.0
04.03.13 01:02:25: Y , 6,  0.0
04.03.13 01:02:35: Y , 6,  0.0
04.03.13 01:02:46: Y , 6,  0.0
04.03.13 01:02:56: Y , 6,  0.0
04.03.13 01:03:07: Y , 7,  0.0
04.03.13 01:03:17: Y , 7,  0.0
04.03.13 01:03:28: Y , 7,  0.0
04.03.13 01:03:38: Y , 7,  0.0
04.03.13 01:03:49: Y , 7,  0.0
04.03.13 01:03:59: Y , 7,  0.0
04.03.13 01:04:10: Y , 7,  0.0
04.03.13 01:04:20: Y , 9,  0.0
04.03.13 01:04:31: Y , 9,  0.0
04.03.13 01:04:42: Y , 9,  0.0
04.03.13 01:04:52: Y , 9,  0.0
04.03.13 01:05:03: Y , 9,  0.0
04.03.13 01:05:13: Y , 7,  0.0
04.03.13 01:05:24: Y , 7,  0.0
04.03.13 01:05:34: Y , 7,  0.0
04.03.13 01:05:45: Y , 7,  0.0
04.03.13 01:05:55: Y , 7,  0.0
04.03.13 01:06:06: Y , 7,  0.0
04.03.13 01:06:16: Y , 7,  0.0
04.03.13 01:06:27: Y , 7,  0.0
04.03.13 01:06:37: Y , 7,  0.0
04.03.13 01:06:48: Y , 7,  0.0
04.03.13 01:06:59: Y , 7,  0.0
04.03.13 01:07:09: Y , 7,  0.0
04.03.13 01:07:20: Y , 7,  0.0
04.03.13 01:07:30: Y , 7,  0.0
04.03.13 01:07:41: Y , 6,  0.0
04.03.13 01:07:51: Y , 6,  0.0
04.03.13 01:08:02: Y , 6,  0.0
04.03.13 01:08:12: Y , 6,  0.0
04.03.13 01:08:23: Y , 6,  0.0
04.03.13 01:08:33: Y , 7,  0.0
04.03.13 01:08:44: Y , 7,  0.0
04.03.13 01:08:54: Y , 6,  0.0
04.03.13 01:09:05: Y , 6,  0.0
04.03.13 01:09:15: Y , 6,  0.0
04.03.13 01:09:26: Y , 6,  0.0
04.03.13 01:09:37: Y , 6,  0.0
04.03.13 01:09:47: Y , 6,  0.0
04.03.13 01:09:58: Y , 7,  0.0
04.03.13 01:10:08: Y , 7,  0.0
04.03.13 01:10:19: Y , 6,  0.0
04.03.13 01:10:29: Y , 7,  0.0
04.03.13 01:10:40: Y , 7,  0.0
04.03.13 01:10:50: Y , 6,  0.0
04.03.13 01:11:01: Y , 7,  0.0
04.03.13 01:11:11: Y , 7,  0.0
04.03.13 01:11:22: Y , 7,  0.0
04.03.13 01:11:32: Y , 6,  0.0
04.03.13 01:11:43: Y , 7,  0.0
04.03.13 01:11:54: Y , 6,  0.0
04.03.13 01:12:04: Y , 6,  0.0
04.03.13 01:12:15: Y , 6,  0.0
04.03.13 01:12:25: Y , 6,  0.0
04.03.13 01:12:36: Y , 7,  0.0
04.03.13 01:12:46: Y , 7,  0.0
04.03.13 01:12:57: Y , 7,  0.0
04.03.13 01:13:07: Y , 7,  0.0
04.03.13 01:13:18: Y , 6,  0.0
04.03.13 01:13:28: Y , 6,  0.0
04.03.13 01:13:39: Y , 7,  0.0
04.03.13 01:13:49: Y , 9,  0.0
04.03.13 01:14:00: Y , 9,  0.0
04.03.13 01:14:11: Y , 9,  0.0
04.03.13 01:14:21: Y , 9,  0.0
04.03.13 01:14:32: Y , 10,  0.0
04.03.13 01:14:42: Y , 10,  0.0
04.03.13 01:14:53: Y , 10,  0.0
04.03.13 01:15:03: Y , 10,  0.0
04.03.13 01:15:14: Y , 10,  0.0
04.03.13 01:15:24: Y , 11,  0.0
04.03.13 01:15:35: Y , 11,  0.0
04.03.13 01:15:45: Y , 11,  0.0
04.03.13 01:15:56: Y , 12,  0.0
04.03.13 01:16:06: Y , 12,  0.0
04.03.13 01:16:17: Y , 12,  0.0
04.03.13 01:16:27: Y , 12,  0.0
04.03.13 01:16:38: Y , 13,  0.0
04.03.13 01:16:49: Y , 12,  0.0
04.03.13 01:16:59: Y , 13,  0.0
04.03.13 01:17:10: Y , 13,  0.0
04.03.13 01:17:20: Y , 13,  0.0
04.03.13 01:17:31: Y , 13,  0.0
04.03.13 01:17:41: Y , 13,  0.0
04.03.13 01:17:52: Y , 13,  0.0
04.03.13 01:18:02: Y , 13,  0.0
04.03.13 01:18:13: Y , 13,  0.0
04.03.13 01:18:23: Y , 15,  0.0
04.03.13 01:18:34: Y , 13,  0.0
04.03.13 01:18:44: Y , 13,  0.0
04.03.13 01:18:55: Y , 15,  0.0
04.03.13 01:19:06: Y , 15,  0.0
04.03.13 01:19:16: Y , 16,  0.0
04.03.13 01:19:27: Y , 15,  0.0
04.03.13 01:19:37: Y , 15,  0.0
04.03.13 01:19:48: Y , 15,  0.0
04.03.13 01:19:58: Y , 16,  0.0
04.03.13 01:20:09: Y , 15,  0.0
04.03.13 01:20:19: Y , 16,  0.0
04.03.13 01:20:30: Y , 16,  0.0
04.03.13 01:20:40: Y , 16,  0.0
04.03.13 01:20:51: Y , 16,  0.0
04.03.13 01:21:01: Y , 16,  0.0
04.03.13 01:21:12: Y , 16,  0.0
04.03.13 01:21:22: Y , 16,  0.0
04.03.13 01:21:33: Y , 16,  0.0
04.03.13 01:21:44: Y , 16,  0.0
04.03.13 01:21:54: Y , 16,  0.0
04.03.13 01:22:05: Y , 17,  0.0
04.03.13 01:22:15: Y , 16,  0.0
04.03.13 01:22:26: Y , 16,  0.0
04.03.13 01:22:36: Y , 16,  0.0
04.03.13 01:22:47: Y , 16,  0.0
04.03.13 01:22:57: Y , 16,  0.0
04.03.13 01:23:08: Y , 17,  0.0
04.03.13 01:23:18: Y , 17,  0.0
04.03.13 01:23:29: Y , 17,  0.0
04.03.13 01:23:39: Y , 17,  0.0
04.03.13 01:23:50: Y , 17,  0.0
04.03.13 01:24:01: Y , 17,  0.0
04.03.13 01:24:11: Y , 17,  0.0
04.03.13 01:24:22: Y , 17,  0.0
04.03.13 01:24:32: Y , 17,  0.0
04.03.13 01:24:43: Y , 18,  0.0
04.03.13 01:24:53: Y , 18,  0.0
04.03.13 01:25:04: Y , 17,  0.0
04.03.13 01:25:14: Y , 17,  0.0
04.03.13 01:25:25: Y , 17,  0.0
04.03.13 01:25:35: Y , 17,  0.0
04.03.13 01:25:46: Y , 17,  0.0
04.03.13 01:25:56: Y , 17,  0.0
04.03.13 01:26:07: Y , 17,  0.0
04.03.13 01:26:18: Y , 16,  0.0
04.03.13 01:26:28: Y , 17,  0.0
04.03.13 01:26:39: Y , 17,  0.0
04.03.13 01:26:49: Y , 16,  0.0
04.03.13 01:27:00: Y , 17,  0.0
04.03.13 01:27:10: Y , 17,  0.0
04.03.13 01:27:21: Y , 17,  0.0
04.03.13 01:27:31: Y , 17,  0.0
04.03.13 01:27:42: Y , 16,  0.0
04.03.13 01:27:52: Y , 16,  0.0
04.03.13 01:28:03: Y , 16,  0.0
04.03.13 01:28:13: Y , 16,  0.0
04.03.13 01:28:24: Y , 16,  0.0
04.03.13 01:28:34: Y , 16,  0.0
04.03.13 01:28:45: Y , 15,  0.0
04.03.13 01:28:56: Y , 16,  0.0
04.03.13 01:29:06: Y , 16,  0.0
04.03.13 01:29:17: Y , 16,  0.0
04.03.13 01:29:27: Y , 16,  0.0
04.03.13 01:29:38: Y , 16,  0.0
04.03.13 01:29:48: Y , 16,  0.0
04.03.13 01:29:59: Y , 15,  0.0
04.03.13 01:30:09: Y , 15,  0.0
04.03.13 01:30:20: Y , 13,  0.0
04.03.13 01:30:30: Y , 13,  0.0
04.03.13 01:30:41: Y , 13,  0.0
04.03.13 01:30:51: Y , 13,  0.0
04.03.13 01:31:02: Y , 13,  0.0
04.03.13 01:31:13: Y , 13,  0.0
04.03.13 01:31:23: Y , 13,  0.0
04.03.13 01:31:34: Y , 12,  0.0
04.03.13 01:31:44: Y , 12,  0.0
04.03.13 01:31:55: Y , 13,  0.0
04.03.13 01:32:05: Y , 12,  0.0
04.03.13 01:32:16: Y , 13,  0.0
04.03.13 01:32:26: Y , 12,  0.0
04.03.13 01:32:37: Y , 13,  0.0
04.03.13 01:32:47: Y , 12,  0.0
04.03.13 01:33:08: Y , 12,  0.0
04.03.13 01:33:19: Y , 12,  0.0
04.03.13 01:33:29: Y , 12,  0.0
04.03.13 01:33:40: Y , 12,  0.0
04.03.13 01:33:51: Y , 11,  0.0
04.03.13 01:34:01: Y , 12,  0.0
04.03.13 01:34:12: Y , 12,  0.0
04.03.13 01:34:22: Y , 11,  0.0
04.03.13 01:34:33: Y , 11,  0.0
04.03.13 01:34:43: Y , 10,  0.0
04.03.13 01:34:54: Y , 10,  0.0
04.03.13 01:35:04: Y , 10,  0.0
04.03.13 01:35:15: Y , 10,  0.0
04.03.13 01:35:25: Y , 10,  0.0
04.03.13 01:35:36: Y , 10,  0.0
04.03.13 01:35:46: Y , 9,  0.0
04.03.13 01:35:57: Y , 9,  0.0
04.03.13 01:36:08: Y , 9,  0.0
04.03.13 01:36:18: Y , 9,  0.0
04.03.13 01:36:29: Y , 9,  0.0
04.03.13 01:36:39: Y , 9,  0.0
04.03.13 01:36:50: Y , 7,  0.0
04.03.13 01:37:00: Y , 9,  0.0
04.03.13 01:37:11: Y , 9,  0.0
04.03.13 01:37:21: Y , 7,  0.0
04.03.13 01:37:32: Y , 7,  0.0
04.03.13 01:37:42: Y , 6,  0.0
04.03.13 01:37:53: Y , 7,  0.0
04.03.13 01:38:03: Y , 6,  0.0
04.03.13 01:38:14: Y , 6,  0.0
04.03.13 01:38:24: Y , 6,  0.0
04.03.13 01:38:35: Y , 5,  0.0
04.03.13 01:38:46: Y , 6,  0.0
04.03.13 01:38:56: Y , 6,  0.0
04.03.13 01:39:07: Y , 6,  0.0
04.03.13 01:39:17: Y , 6,  0.0
04.03.13 01:39:28: Y , 5,  0.0
04.03.13 01:39:38: Y , 5,  0.0
04.03.13 01:39:49: Y , 5,  0.0
04.03.13 01:39:59: Y , 6,  0.0
04.03.13 01:40:10: Y , 6,  0.0
04.03.13 01:40:20: Y , 6,  0.0
04.03.13 01:40:31: Y , 6,  0.0
04.03.13 01:40:41: Y , 6,  0.0
04.03.13 01:40:52: Y , 5,  0.0
04.03.13 01:41:03: Y , 5,  0.0
04.03.13 01:41:13: Y , 5,  0.0
04.03.13 01:41:24: Y , 4,  0.0
04.03.13 01:41:34: Y , 4,  0.0
04.03.13 01:41:45: Y , 5,  0.0
04.03.13 01:41:55: Y , 5,  0.0
04.03.13 01:42:06: Y , 4,  0.0
04.03.13 01:42:16: Y , 4,  0.0
04.03.13 01:42:27: Y , 4,  0.0
04.03.13 01:42:37: Y , 4,  0.0
04.03.13 01:42:48: Y , 3,  0.0
04.03.13 01:42:58: Y , 3,  0.0
04.03.13 01:43:09: Y , 4,  0.0
04.03.13 01:43:20: Y , 4,  0.0
04.03.13 01:43:30: Y , 3,  0.0
04.03.13 01:43:41: Y , 3,  0.0
04.03.13 01:43:51: Y , 3,  0.0
04.03.13 01:44:02: Y , 1,  0.0
04.03.13 01:44:12: Y , 1,  0.0
04.03.13 01:44:23: Y , 1,  0.0
04.03.13 01:44:33: Y , 3,  0.0
04.03.13 01:44:44: Y , 1,  0.0
04.03.13 01:44:54: Y , 1,  0.0
04.03.13 01:45:05: Y , 1,  0.0
04.03.13 01:45:15: Y , 1,  0.0
04.03.13 01:45:26: Y , 0,  0.0
04.03.13 01:45:37: Y , 0,  0.0
04.03.13 01:45:47: Y , 0,  0.0
04.03.13 01:45:58: Y , 0,  0.0
04.03.13 01:46:08: Y , 0,  0.0
04.03.13 01:46:19: Y , -1,  0.0
04.03.13 01:46:29: Y , -1,  0.0
04.03.13 01:46:40: Y , 0,  0.0
04.03.13 01:46:50: Y , -1,  0.0
04.03.13 01:47:01: Y , -1,  0.0
04.03.13 01:47:11: Y , 0,  0.0
04.03.13 01:47:22: Y , 0,  0.0
04.03.13 01:47:32: Y , 0,  0.0
04.03.13 01:47:43: Y , 0,  0.0
04.03.13 01:47:53: Y , -1,  0.0
04.03.13 01:48:04: Y , -1,  0.0
04.03.13 01:48:15: Y , -1,  0.0
04.03.13 01:48:25: Y , 0,  0.0
04.03.13 01:48:36: Y , 0,  0.0
04.03.13 01:48:46: Y , 0,  0.0
04.03.13 01:48:57: Y , 0,  0.0
04.03.13 01:49:07: Y , 0,  0.0
04.03.13 01:49:18: Y , -1,  0.0
04.03.13 01:49:28: Y , -1,  0.0
04.03.13 01:49:39: Y , -1,  0.0
04.03.13 01:49:49: Y , 0,  0.0
04.03.13 01:50:00: Y , 0,  0.0
04.03.13 01:50:10: Y , 0,  0.0
04.03.13 01:50:21: Y , 0,  0.0
04.03.13 01:50:32: Y , 0,  0.0
04.03.13 01:50:42: Y , 0,  0.0
04.03.13 01:50:53: Y , 0,  0.0
04.03.13 01:51:03: Y , 0,  0.0
04.03.13 01:51:14: Y , 0,  0.0
04.03.13 01:51:24: Y , 0,  0.0
04.03.13 01:51:35: Y , 1,  0.0
04.03.13 01:51:45: Y , 0,  0.0
04.03.13 01:51:56: Y , 0,  0.0
04.03.13 01:52:06: Y , 1,  0.0
04.03.13 01:52:17: Y , 0,  0.0
04.03.13 01:52:27: Y , 1,  0.0
04.03.13 01:52:38: Y , 1,  0.0
04.03.13 01:52:48: Y , 0,  0.0
04.03.13 01:52:59: Y , 0,  0.0
04.03.13 01:53:10: Y , 0,  0.0
04.03.13 01:53:20: Y , -1,  0.0
04.03.13 01:53:31: Y , -1,  0.0
04.03.13 01:53:41: Y , -1,  0.0
04.03.13 01:53:52: Y , 0,  0.0
04.03.13 01:54:02: Y , 0,  0.0
04.03.13 01:54:13: Y , 0,  0.0
04.03.13 01:54:23: Y , -1,  0.0
04.03.13 01:54:34: Y , -1,  0.0
04.03.13 01:54:44: Y , -2,  0.0
04.03.13 01:54:55: Y , -2,  0.0
04.03.13 01:55:05: Y , -2,  0.0
04.03.13 01:55:16: Y , -1,  0.0
04.03.13 01:55:27: Y , -1,  0.0
04.03.13 01:55:37: Y , -1,  0.0
04.03.13 01:55:48: Y , -1,  0.0
04.03.13 01:55:58: Y , -1,  0.0
04.03.13 01:56:09: Y , -2,  0.0
04.03.13 01:56:19: Y , -2,  0.0
04.03.13 01:56:30: Y , -2,  0.0
04.03.13 01:56:40: Y , -1,  0.0
04.03.13 01:56:51: Y , -1,  0.0
04.03.13 01:57:01: Y , -2,  0.0
04.03.13 01:57:12: Y , -2,  0.0
04.03.13 01:57:22: Y , -2,  0.0
04.03.13 01:57:33: Y , -2,  0.0
04.03.13 01:57:44: Y , -2,  0.0
04.03.13 01:57:54: Y , -2,  0.0
04.03.13 01:58:05: Y , -2,  0.0
04.03.13 01:58:15: Y , -2,  0.0
04.03.13 01:58:26: Y , -2,  0.0
04.03.13 01:58:36: Y , -2,  0.0
04.03.13 01:58:47: Y , -2,  0.0
04.03.13 01:58:57: Y , -2,  0.0
04.03.13 01:59:08: Y , -2,  0.0
04.03.13 01:59:18: Y , -2,  0.0
04.03.13 01:59:29: Y , -2,  0.0
04.03.13 01:59:39: Y , -2,  0.0
04.03.13 01:59:50: Y , -2,  0.0
04.03.13 02:00:00: Y , -2,  0.0
04.03.13 02:00:11: Y , -2,  0.0
04.03.13 02:00:22: Y , -2,  0.0
04.03.13 02:00:32: Y , -1,  0.0
04.03.13 02:00:43: Y , -2,  0.0
04.03.13 02:00:53: Y , -2,  0.0
04.03.13 02:01:04: Y , -1,  0.0
04.03.13 02:01:14: Y , -1,  0.0
04.03.13 02:01:25: Y , -1,  0.0
04.03.13 02:01:35: Y , -1,  0.0
04.03.13 02:01:46: Y , -1,  0.0
04.03.13 02:01:56: Y , -1,  0.0
04.03.13 02:02:07: Y , -1,  0.0
04.03.13 02:02:17: Y , -1,  0.0
04.03.13 02:02:28: Y , -1,  0.0
04.03.13 02:02:39: Y , -2,  0.0
04.03.13 02:02:49: Y , -2,  0.0
04.03.13 02:03:00: Y , -1,  0.0
04.03.13 02:03:10: Y , -1,  0.0
04.03.13 02:03:21: Y , -1,  0.0
04.03.13 02:03:31: Y , -1,  0.0
04.03.13 02:03:42: Y , -1,  0.0
04.03.13 02:03:52: Y , -1,  0.0
04.03.13 02:04:03: Y , -1,  0.0
04.03.13 02:04:13: Y , -1,  0.0
04.03.13 02:04:24: Y , -1,  0.0
04.03.13 02:04:34: Y , -1,  0.0
04.03.13 02:04:45: Y , 0,  0.0
04.03.13 02:04:55: Y , 0,  0.0
04.03.13 02:05:06: Y , 0,  0.0
04.03.13 02:05:17: Y , 0,  0.0
04.03.13 02:05:27: Y , 0,  0.0
04.03.13 02:05:38: Y , 0,  0.0
04.03.13 02:05:48: Y , 1,  0.0
04.03.13 02:05:59: Y , 1,  0.0
04.03.13 02:06:09: Y , 1,  0.0
04.03.13 02:06:20: Y , 0,  0.0
04.03.13 02:06:30: Y , 1,  0.0
04.03.13 02:06:41: Y , 0,  0.0
04.03.13 02:06:51: Y , 0,  0.0
04.03.13 02:07:02: Y , 1,  0.0
04.03.13 02:07:12: Y , 1,  0.0
04.03.13 02:07:23: Y , 1,  0.0
04.03.13 02:07:34: Y , 1,  0.0
04.03.13 02:07:44: Y , 1,  0.0
04.03.13 02:07:55: Y , 1,  0.0
04.03.13 02:08:05: Y , 0,  0.0
04.03.13 02:08:16: Y , 0,  0.0
04.03.13 02:08:26: Y , 1,  0.0
04.03.13 02:08:37: Y , 1,  0.0
04.03.13 02:08:47: Y , 1,  0.0
04.03.13 02:08:58: Y , 1,  0.0
04.03.13 02:09:08: Y , 1,  0.0
04.03.13 02:09:19: Y , 1,  0.0
04.03.13 02:09:29: Y , 1,  0.0
04.03.13 02:09:40: Y , 1,  0.0
04.03.13 02:09:50: Y , 3,  0.0
04.03.13 02:10:01: Y , 3,  0.0
04.03.13 02:10:12: Y , 3,  0.0