30.08.09 00:00:10: Y , 0,  0.0
30.08.09 00:00:20: Y , 0,  0.0
30.08.09 00:00:31: Y , 0,  0.0
30.08.09 00:00:41: Y , -2,  0.0
30.08.09 00:00:52: Y , 0,  0.0
30.08.09 00:01:02: Y , 0,  0.0
30.08.09 00:01:13: Y , 0,  0.0
30.08.09 00:01:23: Y , -2,  0.0
30.08.09 00:01:34: Y , -2,  0.0
30.08.09 00:01:44: Y , -2,  0.0
30.08.09 00:01:55: Y , -2,  0.0
30.08.09 00:02:05: Y , -3,  0.0
30.08.09 00:02:16: Y , -2,  0.0
30.08.09 00:02:27: Y , -2,  0.0
30.08.09 00:02:37: Y , -2,  0.0
30.08.09 00:02:48: Y , -2,  0.0
30.08.09 00:02:58: Y , -2,  0.0
30.08.09 00:03:09: Y , -2,  0.0
30.08.09 00:03:19: Y , -2,  0.0
30.08.09 00:03:30: Y , 0,  0.0
30.08.09 00:03:40: Y , 0,  0.0
30.08.09 00:03:51: Y , -2,  0.0
30.08.09 00:04:01: Y , -2,  0.0
30.08.09 00:04:12: Y , -2,  0.0
30.08.09 00:04:22: Y , -2,  0.0
30.08.09 00:04:33: Y , -2,  0.0
30.08.09 00:04:44: Y , -2,  0.0
30.08.09 00:04:54: Y , -2,  0.0
30.08.09 00:05:05: Y , -3,  0.0
30.08.09 00:05:15: Y , -2,  0.0
30.08.09 00:05:26: Y , -2,  0.0
30.08.09 00:05:36: Y , -2,  0.0
30.08.09 00:05:47: Y , -4,  0.0
30.08.09 00:05:57: Y , -3,  0.0
30.08.09 00:06:08: Y , -3,  0.0
30.08.09 00:06:18: Y , -3,  0.0
30.08.09 00:06:29: Y , -2,  0.0
30.08.09 00:06:39: Y , -2,  0.0
30.08.09 00:06:50: Y , -2,  0.0
30.08.09 00:07:00: Y , 0,  0.0
30.08.09 00:07:11: Y , 0,  0.0
30.08.09 00:07:22: Y , 1,  0.0
30.08.09 00:07:32: Y , 1,  0.0
30.08.09 00:07:43: Y , 0,  0.0
30.08.09 00:07:53: Y , 1,  0.0
30.08.09 00:08:04: Y , 2,  0.0
30.08.09 00:08:14: Y , 1,  0.0
30.08.09 00:08:25: Y , 2,  0.0
30.08.09 00:08:35: Y , 2,  0.0
30.08.09 00:08:46: Y , 2,  0.0
30.08.09 00:08:56: Y��3,  0.0
30.08.09 00:09:07: Y , 3,  0.0
30.08.09 00:09:17: Y , 2,  0.0
30.08.09 00:09:28: Y , 2,  0.0
30.08.09 00:09:39: Y , 2,  0.0
30.08.09 00:09:49: Y , 1,  0.0
30.08.09 00:10:00: Y , 2,  0.0
30.08.09 00:10:10: Y , 1,  0.0
30.08.09 00:10:21: Y , 1,  0.0
30.08.09 00:10:31: Y , 2,  0.0
30.08.09 00:10:42: Y , 2,  0.0
30.08.09 00:10:52: Y , 3,  0.0
30.08.09 00:11:03: Y , 2,  0.0
30.08.09 00:11:13: Y , 2,  0.0
30.08.09 00:11:24: Y , 2,  0.0
30.08.09 00:11:34: Y , 2,  0.0
30.08.09 00:11:45: Y , 2,  0.0
30.08.09 00:11:55: Y , 2,  0.0
30.08.09 00:12:06: Y , 2,  0.0
30.08.09 00:12:17: Y , 2,  0.0
30.08.09 00:12:27: Y , 2,  0.0
30.08.09 00:12:38: Y , 2,  0.0
30.08.09 00:12:48: Y , 1,  0.0
30.08.09 00:12:59: Y , 2,  0.0
30.08.09 00:13:09: Y , 2,  0.0
30.08.09 00:13:20: Y , 2,  0.0
30.08.09 00:13:30: Y , 2,  0.0
30.08.09 00:13:41: Y , 2,  0.0
30.08.09 00:13:51: Y , 1,  0.0
30.08.09 00:14:02: Y , 2,  0.0
30.08.09 00:14:12: Y , 2,  0.0
30.08.09 00:14:23: Y , 2,  0.0
30.08.09 00:14:34: Y , 2,  0.0
30.08.09 00:14:44: Y , 1,  0.0
30.08.09 00:14:55: Y , 0,  0.0
30.08.09 00:15:05: Y , 0,  0.0
30.08.09 00:15:16: Y , 0,  0.0
30.08.09 00:15:26: Y , 0,  0.0
30.08.09 00:15:37: Y , 0,  0.0
30.08.09 00:15:47: Y , 0,  0.0
30.08.09 00:15:58: Y , -2,  0.0
30.08.09 00:16:08: Y , 0,  0.0
30.08.09 00:16:19: Y , -2,  0.0
30.08.09 00:16:29: Y , -2,  0.0
30.08.09 00:16:40: Y , 0,  0.0
30.08.09 00:16:50: Y , -2,  0.0
30.08.09 00:17:01: Y , -2,  0.0
30.08.09 00:17:12: Y , -2,  0.0
30.08.09 00:17:22: Y , -2,  0.0
30.08.09 00:17:33: Y , -2,  0.0
30.08.09 00:17:43: Y , -2,  0.0
30.08.09 00:17:54: Y , -2,  0.0
30.08.09 00:18:04: Y , -2,  0.0
30.08.09 00:18:15: Y , -2,  0.0
30.08.09 00:18:25: Y , -2,  0.0
30.08.09 00:18:36: Y , -2,  0.0
30.08.09 00:18:46: Y , -2,  0.0
30.08.09 00:18:57: Y , -2,  0.0
30.08.09 00:19:07: Y , 0,  0.0
30.08.09 00:19:18: Y , -2,  0.0
30.08.09 00:19:29: Y , -2,  0.0
30.08.09 00:19:39: Y , -2,  0.0
30.08.09 00:19:50: Y , 0,  0.0
30.08.09 00:20:00: Y , -2,  0.0
30.08.09 00:20:11: Y , 0,  0.0
30.08.09 00:20:21: Y , 0,  0.0
30.08.09 00:20:32: Y , 0,  0.0
30.08.09 00:20:42: Y , 0,  0.0
30.08.09 00:20:53: Y , 0,  0.0
30.08.09 00:21:03: Y , 0,  0.0
30.08.09 00:21:14: Y , 0,  0.0
30.08.09 00:21:24: Y , 0,  0.0
30.08.09 00:21:35: Y , 0,  0.0
30.08.09 00:21:46: Y , 0,  0.0
30.08.09 00:21:56: Y , -2,  0.0
30.08.09 00:22:07: Y , -2,  0.0
30.08.09 00:22:17: Y , -2,  0.0
30.08.09 00:22:28: Y , 0,  0.0
30.08.09 00:22:38: Y , 0,  0.0
30.08.09 00:22:49: Y , 0,  0.0
30.08.09 00:22:59: Y , 0,  0.0
30.08.09 00:23:10: Y , 0,  0.0
30.08.09 00:23:20: Y , -2,  0.0
30.08.09 00:23:31: Y , 0,  0.0
30.08.09 00:23:41: Y , -2,  0.0
30.08.09 00:23:52: Y , -2,  0.0
30.08.09 00:24:02: Y , -2,  0.0
30.08.09 00:24:13: Y , -2,  0.0
30.08.09 00:24:24: Y , -2,  0.0
30.08.09 00:24:34: Y , 0,  0.0
30.08.09 00:24:45: Y , 0,  0.0
30.08.09 00:24:55: Y , 0,  0.0
30.08.09 00:25:06: Y , 0,  0.0
30.08.09 00:25:16: Y , 0,  0.0
30.08.09 00:25:27: Y , 0,  0.0
30.08.09 00:25:37: Y , 0,  0.0
30.08.09 00:25:48: Y , 0,  0.0
30.08.09 00:25:58: Y , 0,  0.0
30.08.09 00:26:09: Y , 0,  0.0
30.08.09 00:26:19: Y , 0,  0.0
30.08.09 00:26:30: Y , -2,  0.0
30.08.09 00:26:41: Y , -2,  0.0
30.08.09 00:26:51: Y , 0,  0.0
30.08.09 00:27:02: Y , -2,  0.0
30.08.09 00:27:12: Y , 0,  0.0
30.08.09 00:27:23: Y , -2,  0.0
30.08.09 00:27:33: Y , 0,  0.0
30.08.09 00:27:44: Y , -2,  0.0
30.08.09 00:27:54: Y , -2,  0.0
30.08.09 00:28:05: Y , -2,  0.0
30.08.09 00:28:15: Y , -2,  0.0
30.08.09 00:28:26: Y , -2,  0.0
30.08.09 00:28:36: Y , 0,  0.0
30.08.09 00:28:47: Y , 0,  0.0
30.08.09 00:28:58: Y , -2,  0.0
30.08.09 00:29:08: Y , -2,  0.0
30.08.09 00:29:19: Y , -2,  0.0
30.08.09 00:29:29: Y , -2,  0.0
30.08.09 00:29:40: Y , -2,  0.0
30.08.09 00:29:50: Y , -2,  0.0
30.08.09 00:30:01: Y , -3,  0.0
30.08.09 00:30:11: Y , -3,  0.0
30.08.09 00:30:22: Y , -3,  0.0
30.08.09 00:30:32: Y , -3,  0.0
30.08.09 00:30:43: Y , -3,  0.0
30.08.09 00:30:53: Y , -2,  0.0
30.08.09 00:31:04: Y , -2,  0.0
30.08.09 00:31:14: Y , -3,  0.0
30.08.09 00:31:25: Y , -3,  0.0
30.08.09 00:31:36: Y , -3,  0.0
30.08.09 00:31:46: Y , -3,  0.0
30.08.09 00:31:57: Y , -3,  0.0
30.08.09 00:32:07: Y , -3,  0.0
30.08.09 00:32:18: Y , -3,  0.0
30.08.09 00:32:28: Y , -3,  0.0
30.08.09 00:32:39: Y , -3,  0.0
30.08.09 00:32:49: Y , -3,  0.0
30.08.09 00:33:00: Y , -2,  0.0
30.08.09 00:33:10: Y , -3,  0.0
30.08.09 00:33:21: Y , -3,  0.0
30.08.09 00:33:31: Y , -3,  0.0
30.08.09 00:33:42: Y , -3,  0.0
30.08.09 00:33:53: Y , -3,  0.0
30.08.09 00:34:03: Y , -3,  0.0
30.08.09 00:34:14: Y , -3,  0.0
30.08.09 00:34:24: Y , -2,  0.0
30.08.09 00:34:35: Y , -2,  0.0
30.08.09 00:34:45: Y , -2,  0.0
30.08.09 00:34:56: Y , -2,  0.0
30.08.09 00:35:06: Y , -2,  0.0
30.08.09 00:35:17: Y , -2,  0.0
30.08.09 00:35:27: Y , 0,  0.0
30.08.09 00:35:38: Y , 0,  0.0
30.08.09 00:35:48: Y , 0,  0.0
30.08.09 00:35:59: Y , 0,  0.0
30.08.09 00:36:09: Y , 0,  0.0
30.08.09 00:36:20: Y , -2,  0.0
30.08.09 00:36:31: Y , -2,  0.0
30.08.09 00:36:41: Y , -2,  0.0
30.08.09 00:36:52: Y , 0,  0.0
30.08.09 00:37:02: Y , 0,  0.0
30.08.09 00:37:13: Y , 0,  0.0
30.08.09 00:37:23: Y , 0,  0.0
30.08.09 00:37:34: Y , 0,  0.0
30.08.09 00:37:44: Y , 0,  0.0
30.08.09 00:37:55: Y , 0,  0.0
30.08.09 00:38:05: Y , 0,  0.0
30.08.09 00:38:16: Y , 0,  0.0
30.08.09 00:38:26: Y , 0,  0.0
30.08.09 00:38:37: Y , 0,  0.0
30.08.09 00:38:48: Y , 1,  0.0
30.08.09 00:38:58: Y , 1,  0.0
30.08.09 00:39:09: Y , 1,  0.0
30.08.09 00:39:19: Y , 2,  0.0
30.08.09 00:39:30: Y , 1,  0.0
30.08.09 00:39:40: Y , 1,  0.0
30.08.09 00:39:51: Y , 2,  0.0
30.08.09 00:40:01: Y , 2,  0.0
30.08.09 00:40:12: Y , 0,  0.0
30.08.09 00:40:22: Y , 0,  0.0
30.08.09 00:40:33: Y , 0,  0.0
30.08.09 00:40:43: Y , 0,  0.0
30.08.09 00:40:54: Y , 0,  0.0
30.08.09 00:41:04: Y , 0,  0.0
30.08.09 00:41:15: Y , 0,  0.0
30.08.09 00:41:26: Y , 0,  0.0
30.08.09 00:41:36: Y , 0,  0.0
30.08.09 00:41:47: Y , 0,  0.0
30.08.09 00:41:57: Y , 0,  0.0
30.08.09 00:42:08: Y , 0,  0.0
30.08.09 00:42:18: Y , -2,  0.0
30.08.09 00:42:29: Y , 1,  0.0
30.08.09 00:42:39: Y , 1,  0.0
30.08.09 00:42:50: Y , 1,  0.0
30.08.09 00:43:00: Y , 0,  0.0
30.08.09 00:43:11: Y , 0,  0.0
30.08.09 00:43:21: Y , 0,  0.0
30.08.09 00:43:32: Y , 0,  0.0
30.08.09 00:43:43: Y , 0,  0.0
30.08.09 00:43:53: Y , 0,  0.0
30.08.09 00:44:04: Y , 0,  0.0
30.08.09 00:44:14: Y , -2,  0.0
30.08.09 00:44:25: Y , -2,  0.0
30.08.09 00:44:35: Y , 0,  0.0
30.08.09 00:44:46: Y , 0,  0.0
30.08.09 00:44:56: Y , 0,  0.0
30.08.09 00:45:07: Y , 0,  0.0
30.08.09 00:45:17: Y , 0,  0.0
30.08.09 00:45:28: Y , 0,  0.0
30.08.09 00:45:38: Y , -2,  0.0
30.08.09 00:45:49: Y , 0,  0.0
30.08.09 00:45:59: Y , 0,  0.0
30.08.09 00:46:10: Y , 0,  0.0
30.08.09 00:46:21: Y , -2,  0.0
30.08.09 00:46:31: Y , 0,  0.0
30.08.09 00:46:42: Y , 0,  0.0
30.08.09 00:46:52: Y , -2,  0.0
30.08.09 00:47:03: Y , 0,  0.0
30.08.09 00:47:13: Y , 1,  0.0
30.08.09 00:47:24: Y , 1,  0.0
30.08.09 00:47:34: Y , 1,  0.0
30.08.09 00:47:45: Y , 1,  0.0
30.08.09 00:47:55: Y , 0,  0.0
30.08.09 00:48:06: Y , 0,  0.0
30.08.09 00:48:16: Y , 0,  0.0
30.08.09 00:48:27: Y , 0,  0.0
30.08.09 00:48:38: Y , 0,  0.0
30.08.09 00:48:48: Y , 0,  0.0
30.08.09 00:48:59: Y , 0,  0.0
30.08.09 00:49:09: Y , 1,  0.0
30.08.09 00:49:20: Y , 1,  0.0
30.08.09 00:49:30: Y , 0,  0.0
30.08.09 00:49:41: Y , 0,  0.0
30.08.09 00:49:51: Y , 0,  0.0
30.08.09 00:50:02: Y , 0,  0.0
30.08.09 00:50:12: Y , -2,  0.0
30.08.09 00:50:23: Y , -2,  0.0
30.08.09 00:50:33: Y , 0,  0.0
30.08.09 00:50:44: Y , 0,  0.0
30.08.09 00:50:54: Y , 0,  0.0
30.08.09 00:51:05: Y , 1,  0.0
30.08.09 00:51:16: Y , 1,  0.0
30.08.09 00:51:26: Y , 0,  0.0
30.08.09 00:51:37: Y , 0,  0.0
30.08.09 00:51:47: Y , 0,  0.0
30.08.09 00:51:58: Y , 1,  0.0
30.08.09 00:52:08: Y , 1,  0.0
30.08.09 00:52:19: Y , 1,  0.0
30.08.09 00:52:29: Y , 1,  0.0
30.08.09 00:52:40: Y , 1,  0.0
30.08.09 00:52:50: Y , 1,  0.0
30.08.09 00:53:01: Y , 0,  0.0
30.08.09 00:53:11: Y , 1,  0.0
30.08.09 00:53:22: Y , 1,  0.0
30.08.09 00:53:33: Y , 0,  0.0
30.08.09 00:53:43: Y , 1,  0.0
30.08.09 00:53:54: Y , 1,  0.0
30.08.09 00:54:04: Y , 1,  0.0
30.08.09 00:54:15: Y , 0,  0.0
30.08.09 00:54:25: Y , 0,  0.0
30.08.09 00:54:36: Y , 0,  0.0
30.08.09 00:54:46: Y , 1,  0.0
30.08.09 00:54:57: Y , 0,  0.0
30.08.09 00:55:07: Y , 0,  0.0
30.08.09 00:55:18: Y , 0,  0.0
30.08.09 00:55:28: Y , 0,  0.0
30.08.09 00:55:39: Y , 0,  0.0
30.08.09 00:55:49: Y , 0,  0.0
30.08.09 00:56:00: Y , 0,  0.0
30.08.09 00:56:11: Y , 0,  0.0
30.08.09 00:56:21: Y , 0,  0.0
30.08.09 00:56:32: Y , 1,  0.0
30.08.09 00:56:42: Y , 1,  0.0
30.08.09 00:56:53: Y , 1,  0.0
30.08.09 00:57:03: Y , 1,  0.0
30.08.09 00:57:14: Y , 1,  0.0
30.08.09 00:57:24: Y , 0,  0.0
30.08.09 00:57:35: Y , 0,  0.0
30.08.09 00:57:45: Y , 0,  0.0
30.08.09 00:57:56: Y , 2,  0.0
30.08.09 00:58:06: Y , 2,  0.0
30.08.09 00:58:17: Y , 1,  0.0
30.08.09 00:58:28: Y , 1,  0.0
30.08.09 00:58:38: Y , 1,  0.0
30.08.09 00:58:49: Y , 1,  0.0
30.08.09 00:58:59: Y , 1,  0.0
30.08.09 00:59:10: Y , 2,  0.0
30.08.09 00:59:20: Y , 1,  0.0
30.08.09 00:59:31: Y , 2,  0.0
30.08.09 00:59:41: Y , 2,  0.0
30.08.09 00:59:52: Y , 2,  0.0
30.08.09 01:00:02: Y , 1,  0.0
30.08.09 01:00:13: Y , 1,  0.0
30.08.09 01:00:23: Y , 1,  0.0
30.08.09 01:00:34: Y , 1,  0.0
30.08.09 01:00:45: Y , 1,  0.0
30.08.09 01:00:55: Y , 2,  0.0
30.08.09 01:01:06: Y , 2,  0.0
30.08.09 01:01:16: Y , 1,  0.0
30.08.09 01:01:27: Y , 1,  0.0
30.08.09 01:01:37: Y , 2,  0.0
30.08.09 01:01:48: Y , 2,  0.0
30.08.09 01:01:58: Y , 2,  0.0
30.08.09 01:02:09: Y , 2,  0.0
30.08.09 01:02:19: Y , 2,  0.0
30.08.09 01:02:30: Y , 1,  0.0
30.08.09 01:02:40: Y , 1,  0.0
30.08.09 01:02:51: Y , 2,  0.0
30.08.09 01:03:01: Y , 3,  0.0
30.08.09 01:03:12: Y , 2,  0.0
30.08.09 01:03:23: Y , 2,  0.0
30.08.09 01:03:33: Y , 0,  0.0
30.08.09 01:03:44: Y , 1,  0.0
30.08.09 01:03:54: Y , 1,  0.0
30.08.09 01:04:05: Y , 1,  0.0
30.08.09 01:04:15: Y , 1,  0.0
30.08.09 01:04:26: Y , 1,  0.0
30.08.09 01:04:36: Y , 1,  0.0
30.08.09 01:04:47: Y , 1,  0.0
30.08.09 01:04:57: Y , 1,  0.0
30.08.09 01:05:08: Y , 1,  0.0
30.08.09 01:05:18: Y , 1,  0.0
30.08.09 01:05:29: Y , 2,  0.0
30.08.09 01:05:40: Y , 2,  0.0
30.08.09 01:05:50: Y , 2,  0.0
30.08.09 01:06:01: Y , 2,  0.0
30.08.09 01:06:11: Y , 1,  0.0
30.08.09 01:06:22: Y , 1,  0.0
30.08.09 01:06:32: Y , 1,  0.0
30.08.09 01:06:43: Y , 1,  0.0
30.08.09 01:06:53: Y , 2,  0.0
30.08.09 01:07:04: Y , 2,  0.0
30.08.09 01:07:14: Y , 2,  0.0
30.08.09 01:07:25: Y , 2,  0.0
30.08.09 01:07:35: Y , 2,  0.0
30.08.09 01:07:46: Y , 3,  0.0
30.08.09 01:07:56: Y , 3,  0.0
30.08.09 01:08:07: Y , 3,  0.0
30.08.09 01:08:18: Y , 2,  0.0
30.08.09 01:08:28: Y , 2,  0.0
30.08.09 01:08:39: Y , 2,  0.0
30.08.09 01:08:49: Y , 2,  0.0
30.08.09 01:09:00: Y , 1,  0.0
30.08.09 01:09:10: Y , 2,  0.0
30.08.09 01:09:21: Y , 1,  0.0
30.08.09 01:09:31: Y , 1,  0.0
30.08.09 01:09:42: Y , 1,  0.0
30.08.09 01:09:52: Y , 1,  0.0
30.08.09 01:10:03: Y , 2,  0.0
30.08.09 01:10:13: Y , 2,  0.0
30.08.09 01:10:24: Y , 1,  0.0
30.08.09 01:10:35: Y , 1,  0.0
30.08.09 01:10:45: Y , 1,  0.0
30.08.09 01:10:56: Y , 2,  0.0
30.08.09 01:11:06: Y , 1,  0.0
30.08.09 01:11:17: Y , 2,  0.0
30.08.09 01:11:27: Y , 2,  0.0
30.08.09 01:11:38: Y , 2,  0.0
30.08.09 01:11:48: Y , 2,  0.0
30.08.09 01:11:59: Y , 1,  0.0
30.08.09 01:12:09: Y , 1,  0.0
30.08.09 01:12:20: Y , 1,  0.0
30.08.09 01:12:30: Y , 1,  0.0
30.08.09 01:12:41: Y , 1,  0.0
30.08.09 01:12:51: Y , 1,  0.0
30.08.09 01:13:02: Y , 1,  0.0
30.08.09 01:13:13: Y , 1,  0.0
30.08.09 01:13:23: Y , 1,  0.0
30.08.09 01:13:34: Y , 1,  0.0
30.08.09 01:13:44: Y , 1,  0.0
30.08.09 01:13:55: Y , 1,  0.0
30.08.09 01:14:05: Y , 1,  0.0
30.08.09 01:14:16: Y , 1,  0.0
30.08.09 01:14:26: Y , 1,  0.0
30.08.09 01:14:37: Y , 1,  0.0
30.08.09 01:14:47: Y , 1,  0.0
30.08.09 01:14:58: Y , 1,  0.0
30.08.09 01:15:08: Y , 1,  0.0
30.08.09 01:15:19: Y , 1,  0.0
30.08.09 01:15:30: Y , 1,  0.0
30.08.09 01:15:40: Y , 1,  0.0
30.08.09 01:15:51: Y , 1,  0.0
30.08.09 01:16:01: Y , 1,  0.0
30.08.09 01:16:12: Y , 1,  0.0
30.08.09 01:16:22: Y , 1,  0.0
30.08.09 01:16:33: Y , 1,  0.0
30.08.09 01:16:43: Y , 1,  0.0
30.08.09 01:16:54: Y , 0,  0.0
30.08.09 01:17:04: Y , 1,  0.0
30.08.09 01:17:15: Y , 0,  0.0
30.08.09 01:17:25: Y , 1,  0.0
30.08.09 01:17:36: Y , 1,  0.0
30.08.09 01:17:46: Y , 1,  0.0
30.08.09 01:17:57: Y , 1,  0.0
30.08.09 01:18:08: Y , 1,  0.0
30.08.09 01:18:18: Y , 2,  0.0
30.08.09 01:18:29: Y , 2,  0.0
30.08.09 01:18:39: Y , 2,  0.0
30.08.09 01:18:50: Y , 2,  0.0
30.08.09 01:19:00: Y , 2,  0.0
30.08.09 01:19:11: Y , 2,  0.0
30.08.09 01:19:21: Y , 1,  0.0
30.08.09 01:19:32: Y , 2,  0.0
30.08.09 01:19:42: Y , 2,  0.0
30.08.09 01:19:53: Y , 2,  0.0
30.08.09 01:20:03: Y , 2,  0.0
30.08.09 01:20:14: Y , 2,  0.0
30.08.09 01:20:25: Y , 2,  0.0
30.08.09 01:20:35: Y , 2,  0.0
30.08.09 01:20:46: Y , 1,  0.0
30.08.09 01:20:56: Y , 1,  0.0
30.08.09 01:21:07: Y , 1,  0.0
30.08.09 01:21:17: Y , 1,  0.0
30.08.09 01:21:28: Y , 0,  0.0
30.08.09 01:21:38: Y , 0,  0.0
30.08.09 01:21:49: Y , 0,  0.0
30.08.09 01:21:59: Y , 0,  0.0
30.08.09 01:22:10: Y , -2,  0.0
30.08.09 01:22:20: Y , -2,  0.0
30.08.09 01:22:31: Y , -2,  0.0
30.08.09 01:22:41: Y , -2,  0.0
30.08.09 01:22:52: Y , -2,  0.0
30.08.09 01:23:03: Y , -2,  0.0
30.08.09 01:23:13: Y , -3,  0.0
30.08.09 01:23:24: Y , -3,  0.0
30.08.09 01:23:34: Y , -3,  0.0
30.08.09 01:23:45: Y , -3,  0.0
30.08.09 01:23:55: Y , -3,  0.0
30.08.09 01:24:06: Y , -3,  0.0
30.08.09 01:24:16: Y , -3,  0.0
30.08.09 01:24:27: Y , -3,  0.0
30.08.09 01:24:37: Y , -3,  0.0
30.08.09 01:24:48: Y , -3,  0.0
30.08.09 01:24:58: Y , -2,  0.0
30.08.09 01:25:09: Y , -2,  0.0
30.08.09 01:25:20: Y , -2,  0.0
30.08.09 01:25:30: Y , -2,  0.0
30.08.09 01:25:41: Y , -2,  0.0
30.08.09 01:25:51: Y , -2,  0.0
30.08.09 01:26:02: Y , 0,  0.0
30.08.09 01:26:12: Y , 0,  0.0
30.08.09 01:26:23: Y , 0,  0.0
30.08.09 01:26:33: Y , 1,  0.0
30.08.09 01:26:44: Y , 1,  0.0
30.08.09 01:26:54: Y , 0,  0.0
30.08.09 01:27:05: Y , 1,  0.0
30.08.09 01:27:15: Y , 1,  0.0
30.08.09 01:27:26: Y , 1,  0.0
30.08.09 01:27:36: Y , 1,  0.0
30.08.09 01:27:47: Y , 1,  0.0
30.08.09 01:27:58: Y , 1,  0.0
30.08.09 01:28:08: Y , 1,  0.0
30.08.09 01:28:19: Y , 2,  0.0
30.08.09 01:28:29: Y , 2,  0.0
30.08.09 01:28:40: Y , 2,  0.0
30.08.09 01:28:50: Y , 2,  0.0
30.08.09 01:29:01: Y , 1,  0.0
30.08.09 01:29:11: Y , 2,  0.0
30.08.09 01:29:22: Y , 1,  0.0
30.08.09 01:29:32: Y , 1,  0.0
30.08.09 01:29:43: Y , 1,  0.0
30.08.09 01:29:53: Y , 1,  0.0
30.08.09 01:30:04: Y , 1,  0.0
30.08.09 01:30:15: Y , 1,  0.0
30.08.09 01:30:25: Y , 1,  0.0
30.08.09 01:30:36: Y , 1,  0.0
30.08.09 01:30:46: Y , 1,  0.0
30.08.09 01:30:57: Y , 1,  0.0
30.08.09 01:31:07: Y , 2,  0.0
30.08.09 01:31:18: Y , 2,  0.0
30.08.09 01:31:28: Y , 2,  0.0
30.08.09 01:31:39: Y , 2,  0.0
30.08.09 01:31:49: Y , 2,  0.0
30.08.09 01:32:00: Y , 2,  0.0
30.08.09 01:32:10: Y , 2,  0.0
30.08.09 01:32:21: Y , 2,  0.0
30.08.09 01:32:32: Y , 2,  0.0
30.08.09 01:32:42: Y , 2,  0.0
30.08.09 01:32:53: Y , 2,  0.0
30.08.09 01:33:03: Y , 2,  0.0
30.08.09 01:33:14: Y , 2,  0.0
30.08.09 01:33:24: Y , 2,  0.0
30.08.09 01:33:35: Y , 3,  0.0
30.08.09 01:33:45: Y , 4,  0.0
30.08.09 01:33:56: Y , 3,  0.0
30.08.09 01:34:06: Y , 3,  0.0
30.08.09 01:34:17: Y , 3,  0.0
30.08.09 01:34:27: Y , 3,  0.0
30.08.09 01:34:38: Y , 3,  0.0
30.08.09 01:34:48: Y , 4,  0.0
30.08.09 01:34:59: Y , 4,  0.0
30.08.09 01:35:10: Y , 6,  0.0
30.08.09 01:35:20: Y , 3,  0.0
30.08.09 01:35:31: Y , 3,  0.0
30.08.09 01:35:41: Y , 4,  0.0
30.08.09 01:35:52: Y , 4,  0.0
30.08.09 01:36:02: Y , 4,  0.0
30.08.09 01:36:13: Y , 3,  0.0
30.08.09 01:36:23: Y , 3,  0.0
30.08.09 01:36:34: Y , 3,  0.0
30.08.09 01:36:44: Y , 3,  0.0
30.08.09 01:36:55: Y , 2,  0.0
30.08.09 01:37:05: Y , 2,  0.0
30.08.09 01:37:16: Y , 3,  0.0
30.08.09 01:37:27: Y , 3,  0.0
30.08.09 01:37:37: Y , 3,  0.0
30.08.09 01:37:48: Y , 3,  0.0
30.08.09 01:37:58: Y , 3,  0.0
30.08.09 01:38:09: Y , 4,  0.0
30.08.09 01:38:19: Y , 4,  0.0
30.08.09 01:38:30: Y , 4,  0.0
30.08.09 01:38:40: Y , 6,  0.0
30.08.09 01:38:51: Y , 7,  0.0
30.08.09 01:39:01: Y , 6,  0.0
30.08.09 01:39:12: Y , 6,  0.0
30.08.09 01:39:22: Y , 6,  0.0
30.08.09 01:39:33: Y , 6,  0.0
30.08.09 01:39:44: Y , 7,  0.0
30.08.09 01:39:54: Y , 7,  0.0
30.08.09 01:40:05: Y , 7,  0.0
30.08.09 01:40:15: Y , 7,  0.0
30.08.09 01:40:26: Y , 8,  0.0
30.08.09 01:40:36: Y , 8,  0.0
30.08.09 01:40:47: Y , 7,  0.0
30.08.09 01:40:57: Y , 7,  0.0
30.08.09 01:41:08: Y , 7,  0.0
30.08.09 01:41:18: Y , 7,  0.0
30.08.09 01:41:29: Y , 8,  0.0
30.08.09 01:41:39: Y , 8,  0.0
30.08.09 01:41:50: Y , 8,  0.0
30.08.09 01:42:00: Y , 8,  0.0
30.08.09 01:42:11: Y , 8,  0.0
30.08.09 01:42:22: Y , 7,  0.0
30.08.09 01:42:32: Y , 8,  0.0
30.08.09 01:42:43: Y , 8,  0.0
30.08.09 01:42:53: Y , 8,  0.0
30.08.09 01:43:04: Y , 8,  0.0
30.08.09 01:43:14: Y , 7,  0.0
30.08.09 01:43:25: Y , 8,  0.0
30.08.09 01:43:35: Y , 8,  0.0
30.08.09 01:43:46: Y , 8,  0.0
30.08.09 01:43:56: Y , 7,  0.0
30.08.09 01:44:07: Y , 7,  0.0
30.08.09 01:44:17: Y , 7,  0.0
30.08.09 01:44:28: Y , 7,  0.0
30.08.09 01:44:39: Y , 7,  0.0
30.08.09 01:44:49: Y , 7,  0.0
30.08.09 01:45:00: Y , 8,  0.0
30.08.09 01:45:10: Y , 8,  0.0
30.08.09 01:45:21: Y , 7,  0.0
30.08.09 01:45:31: Y , 7,  0.0
30.08.09 01:45:42: Y , 7,  0.0
30.08.09 01:45:52: Y , 7,  0.0
30.08.09 01:46:03: Y , 7,  0.0
30.08.09 01:46:13: Y , 7,  0.0
30.08.09 01:46:24: Y , 6,  0.0
30.08.09 01:46:34: Y , 7,  0.0
30.08.09 01:46:45: Y , 6,  0.0
30.08.09 01:46:55: Y , 7,  0.0
30.08.09 01:47:06: Y , 7,  0.0
30.08.09 01:47:17: Y , 7,  0.0
30.08.09 01:47:27: Y , 7,  0.0
30.08.09 01:47:38: Y , 7,  0.0
30.08.09 01:47:48: Y , 7,  0.0
30.08.09 01:47:59: Y , 7,  0.0
30.08.09 01:48:09: Y , 7,  0.0
30.08.09 01:48:20: Y , 7,  0.0
30.08.09 01:48:30: Y , 7,  0.0
30.08.09 01:48:41: Y , 7,  0.0
30.08.09 01:48:51: Y , 7,  0.0
30.08.09 01:49:02: Y , 6,  0.0
30.08.09 01:49:12: Y , 6,  0.0
30.08.09 01:49:23: Y , 6,  0.0
30.08.09 01:49:34: Y , 6,  0.0
30.08.09 01:49:44: Y , 6,  0.0
30.08.09 01:49:55: Y , 6,  0.0
30.08.09 01:50:05: Y , 6,  0.0
30.08.09 01:50:16: Y , 6,  0.0
30.08.09 01:50:26: Y , 6,  0.0
30.08.09 01:50:37: Y , 7,  0.0
30.08.09 01:50:47: Y , 7,  0.0
30.08.09 01:51:19: Y , 7,  0.0
30.08.09 01:51:29: Y , 7,  0.0
30.08.09 01:51:40: Y , 7,  0.0
30.08.09 01:51:50: Y , 8,  0.0
30.08.09 01:52:12: Y , 8,  0.0
30.08.09 01:52:22: Y , 8,  0.0
30.08.09 01:52:33: Y , 8,  0.0
30.08.09 01:52:43: Y , 8,  0.0
30.08.09 01:52:54: Y , 8,  0.0
30.08.09 01:53:04: Y , 8,  0.0
30.08.09 01:53:15: Y , 8,  0.0
30.08.09 01:53:25: Y , 8,  0.0
30.08.09 01:53:36: Y , 8,  0.0
30.08.09 01:53:46: Y , 8,  0.0
30.08.09 01:53:57: Y , 7,  0.0
30.08.09 01:54:07: Y , 8,  0.0
30.08.09 01:54:18: Y , 8,  0.0
30.08.09 01:54:29: Y , 8,  0.0
30.08.09 01:54:39: Y , 8,  0.0
30.08.09 01:54:50: Y , 8,  0.0
30.08.09 01:55:00: Y , 8,  0.0
30.08.09 01:55:11: Y , 8,  0.0
30.08.09 01:55:21: Y , 8,  0.0
30.08.09 01:55:32: Y , 8,  0.0
30.08.09 01:55:42: Y , 8,  0.0
30.08.09 01:55:53: Y , 8,  0.0
30.08.09 01:56:03: Y , 8,  0.0
30.08.09 01:56:14: Y , 8,  0.0
30.08.09 01:56:24: Y , 8,  0.0
30.08.09 01:56:35: Y , 9,  0.0
30.08.09 01:56:45: Y , 9,  0.0
30.08.09 01:56:56: Y , 9,  0.0
30.08.09 01:57:07: Y , 9,  0.0
30.08.09 01:57:17: Y , 9,  0.0
30.08.09 01:57:28: Y , 8,  0.0
30.08.09 01:57:38: Y , 8,  0.0
30.08.09 01:57:49: Y , 9,  0.0
30.08.09 01:57:59: Y , 9,  0.0
30.08.09 01:58:10: Y , 9,  0.0
30.08.09 01:58:20: Y , 9,  0.0
30.08.09 01:58:31: Y , 9,  0.0
30.08.09 01:58:41: Y , 8,  0.0
30.08.09 01:58:52: Y , 7,  0.0
30.08.09 01:59:02: Y , 7,  0.0
30.08.09 01:59:13: Y , 7,  0.0
30.08.09 01:59:24: Y , 7,  0.0
30.08.09 01:59:34: Y , 7,  0.0
30.08.09 01:59:45: Y , 7,  0.0
30.08.09 01:59:55: Y , 7,  0.0
30.08.09 02:00:06: Y , 6,  0.0
30.08.09 02:00:16: Y , 6,  0.0
30.08.09 02:00:27: Y , 6,  0.0
30.08.09 02:00:37: Y , 6,  0.0
30.08.09 02:00:48: Y , 6,  0.0
30.08.09 02:00:58: Y , 6,  0.0
30.08.09 02:01:09: Y , 6,  0.0
30.08.09 02:01:19: Y , 7,  0.0
30.08.09 02:01:30: Y , 7,  0.0
30.08.09 02:01:40: Y , 6,  0.0
30.08.09 02:01:51: Y , 7,  0.0
30.08.09 02:02:02: Y , 7,  0.0
30.08.09 02:02:12: Y , 6,  0.0
30.08.09 02:02:23: Y , 6,  0.0
30.08.09 02:02:33: Y , 7,  0.0
30.08.09 02:02:44: Y , 6,  0.0
30.08.09 02:02:54: Y , 6,  0.0
30.08.09 02:03:05: Y , 6,  0.0
30.08.09 02:03:15: Y , 7,  0.0
30.08.09 02:03:26: Y , 7,  0.0
30.08.09 02:03:36: Y , 7,  0.0
30.08.09 02:03:47: Y , 7,  0.0
30.08.09 02:03:57: Y , 7,  0.0
30.08.09 02:04:08: Y , 6,  0.0
30.08.09 02:04:19: Y , 6,  0.0
30.08.09 02:04:29: Y , 6,  0.0
30.08.09 02:04:40: Y , 7,  0.0
30.08.09 02:04:50: Y , 8,  0.0
30.08.09 02:05:01: Y , 7,  0.0
30.08.09 02:05:11: Y , 7,  0.0
30.08.09 02:05:22: Y , 6,  0.0
30.08.09 02:05:32: Y , 6,  0.0
30.08.09 02:05:43: Y , 6,  0.0
30.08.09 02:05:53: Y , 7,  0.0
30.08.09 02:06:04: Y , 7,  0.0
30.08.09 02:06:14: Y , 6,  0.0
30.08.09 02:06:25: Y , 7,  0.0
30.08.09 02:06:36: Y , 6,  0.0
30.08.09 02:06:46: Y , 6,  0.0
30.08.09 02:06:57: Y , 6,  0.0
30.08.09 02:07:07: Y , 6,  0.0
30.08.09 02:07:18: Y , 6,  0.0
30.08.09 02:07:28: Y , 6,  0.0
30.08.09 02:07:39: Y , 6,  0.0
30.08.09 02:07:49: Y , 6,  0.0
30.08.09 02:08:00: Y , 6,  0.0
30.08.09 02:08:10: Y , 6,  0.0
30.08.09 02:08:21: Y , 6,  0.0
30.08.09 02:08:31: Y , 6,  0.0
30.08.09 02:08:42: Y , 7,  0.0
30.08.09 02:08:52: Y , 7,  0.0
30.08.09 02:09:03: Y , 7,  0.0
30.08.09 02:09:14: Y , 7,  0.0
30.08.09 02:09:24: Y , 7,  0.0
30.08.09 02:09:35: Y , 8,  0.0
30.08.09 02:09:45: Y , 8,  0.0
30.08.09 02:09:56: Y , 8,  0.0
30.08.09 02:10:06: Y , 7,  0.0
30.08.09 02:10:17: Y , 6,  0.0
30.08.09 02:10:27: Y , 6,  0.0
30.08.09 02:10:38: Y , 6,  0.0
30.08.09 02:10:48: Y , 4,  0.0
30.08.09 02:10:59: Y , 4,  0.0
30.08.09 02:11:09: Y , 4,  0.0
30.08.09 02:11:20: Y , 4,  0.0