18.08.05 00:00:02: Y , 0,  0.0
18.08.05 00:00:12: Y , 0,  0.0
18.08.05 00:00:23: Y , 0,  0.0
18.08.05 00:00:33: Y , 1,  0.0
18.08.05 00:00:44: Y , 1,  0.0
18.08.05 00:00:54: Y , 1,  0.0
18.08.05 00:01:05: Y , 1,  0.0
18.08.05 00:01:15: Y , 2,  0.0
18.08.05 00:01:26: Y , 2,  0.0
18.08.05 00:01:36: Y , 2,  0.0
18.08.05 00:01:47: Y , 2,  0.0
18.08.05 00:01:58: Y , 2,  0.0
18.08.05 00:02:08: Y , 2,  0.0
18.08.05 00:02:19: Y , 2,  0.0
18.08.05 00:02:29: Y , 2,  0.0
18.08.05 00:02:40: Y , 4,  0.0
18.08.05 00:02:50: Y , 2,  0.0
18.08.05 00:03:01: Y , 2,  0.0
18.08.05 00:03:11: Y , 4,  0.0
18.08.05 00:03:22: Y , 4,  0.0
18.08.05 00:03:32: Y , 4,  0.0
18.08.05 00:03:43: Y , 4,  0.0
18.08.05 00:03:54: Y , 4,  0.0
18.08.05 00:04:04: Y , 4,  0.0
18.08.05 00:04:15: Y , 4,  0.0
18.08.05 00:04:25: Y , 4,  0.0
18.08.05 00:04:36: Y , 4,  0.0
18.08.05 00:04:46: Y , 4,  0.0
18.08.05 00:04:57: Y , 4,  0.0
18.08.05 00:05:07: Y , 4,  0.0
18.08.05 00:05:18: Y , 4,  0.0
18.08.05 00:05:28: Y , 4,  0.0
18.08.05 00:05:39: Y , 4,  0.0
18.08.05 00:05:49: Y , 4,  0.0
18.08.05 00:06:00: Y , 5,  0.0
18.08.05 00:06:10: Y , 5,  0.0
18.08.05 00:06:21: Y , 5,  0.0
18.08.05 00:06:32: Y , 5,  0.0
18.08.05 00:06:42: Y , 5,  0.0
18.08.05 00:06:53: Y , 6,  0.0
18.08.05 00:07:03: Y , 6,  0.0
18.08.05 00:07:14: Y , 6,  0.0
18.08.05 00:07:24: Y , 6,  0.0
18.08.05 00:07:35: Y , 6,  0.0
18.08.05 00:07:45: Y , 6,  0.0
18.08.05 00:07:56: Y , 7,  0.0
18.08.05 00:08:06: Y , 8,  0.0
18.08.05 00:08:17: Y , 7,  0.0
18.08.05 00:08:27: Y , 8,  0.0
18.08.05 00:08:38: Y , 8,  0.0
18.08.05 00:08:49: Y , 8,  0.0
18.08.05 00:08:59: Y , 10,  0.0
18.08.05 00:09:10: Y , 10,  0.0
18.08.05 00:09:20: Y , 10,  0.0
18.08.05 00:09:31: Y , 10,  0.0
18.08.05 00:09:41: Y , 11,  0.0
18.08.05 00:09:52: Y , 12,  0.0
18.08.05 00:10:02: Y , 12,  0.0
18.08.05 00:10:13: Y , 12,  0.0
18.08.05 00:10:23: Y , 12,  0.0
18.08.05 00:10:34: Y , 11,  0.0
18.08.05 00:10:44: Y , 11,  0.0
18.08.05 00:10:55: Y , 12,  0.0
18.08.05 00:11:05: Y , 12,  0.0
18.08.05 00:11:16: Y , 11,  0.0
18.08.05 00:11:27: Y , 11,  0.0
18.08.05 00:11:37: Y , 11,  0.0
18.08.05 00:11:48: Y , 10,  0.0
18.08.05 00:11:58: Y , 10,  0.0
18.08.05 00:12:09: Y , 10,  0.0
18.08.05 00:12:19: Y , 10,  0.0
18.08.05 00:12:30: Y , 10,  0.0
18.08.05 00:12:40: Y , 10,  0.0
18.08.05 00:12:51: Y , 10,  0.0
18.08.05 00:13:01: Y , 10,  0.0
18.08.05 00:13:12: Y , 10,  0.0
18.08.05 00:13:22: Y , 10,  0.0
18.08.05 00:13:33: Y , 10,  0.0
18.08.05 00:13:44: Y , 11,  0.0
18.08.05 00:13:54: Y , 11,  0.0
18.08.05 00:14:05: Y , 10,  0.0
18.08.05 00:14:15: Y , 8,  0.0
18.08.05 00:14:26: Y , 7,  0.0
18.08.05 00:14:36: Y , 6,  0.0
18.08.05 00:14:47: Y , 6,  0.0
18.08.05 00:14:57: Y , 6,  0.0
18.08.05 00:15:08: Y , 6,  0.0
18.08.05 00:15:18: Y , 6,  0.0
18.08.05 00:15:29: Y , 5,  0.0
18.08.05 00:15:39: Y , 5,  0.0
18.08.05 00:15:50: Y , 4,  0.0
18.08.05 00:16:00: Y , 4,  0.0
18.08.05 00:16:11: Y , 4,  0.0
18.08.05 00:16:22: Y , 5,  0.0
18.08.05 00:16:32: Y , 4,  0.0
18.08.05 00:16:43: Y , 4,  0.0
18.08.05 00:16:53: Y , 4,  0.0
18.08.05 00:17:04: Y , 4,  0.0
18.08.05 00:17:14: Y , 5,  0.0
18.08.05 00:17:25: Y , 5,  0.0
18.08.05 00:17:35: Y , 6,  0.0
18.08.05 00:17:46: Y , 5,  0.0
18.08.05 00:17:56: Y , 5,  0.0
18.08.05 00:18:07: Y , 4,  0.0
18.08.05 00:18:17: Y , 4,  0.0
18.08.05 00:18:28: Y , 4,  0.0
18.08.05 00:18:39: Y , 4,  0.0
18.08.05 00:18:49: Y , 4,  0.0
18.08.05 00:19:00: Y , 4,  0.0
18.08.05 00:19:10: Y , 2,  0.0
18.08.05 00:19:21: Y , 2,  0.0
18.08.05 00:19:31: Y , 2,  0.0
18.08.05 00:19:42: Y , 4,  0.0
18.08.05 00:19:52: Y , 4,  0.0
18.08.05 00:20:03: Y , 2,  0.0
18.08.05 00:20:13: Y , 1,  0.0
18.08.05 00:20:24: Y , 1,  0.0
18.08.05 00:20:34: Y , 1,  0.0
18.08.05 00:20:45: Y , 1,  0.0
18.08.05 00:20:55: Y , 1,  0.0
18.08.05 00:21:06: Y , 1,  0.0
18.08.05 00:21:17: Y , 0,  0.0
18.08.05 00:21:27: Y , 1,  0.0
18.08.05 00:21:38: Y , 0,  0.0
18.08.05 00:21:48: Y , 0,  0.0
18.08.05 00:21:59: Y , 1,  0.0
18.08.05 00:22:09: Y , 1,  0.0
18.08.05 00:22:20: Y , 1,  0.0
18.08.05 00:22:30: Y , 1,  0.0
18.08.05 00:22:41: Y , 0,  0.0
18.08.05 00:22:51: Y , 1,  0.0
18.08.05 00:23:02: Y , 1,  0.0
18.08.05 00:23:12: Y , 1,  0.0
18.08.05 00:23:23: Y , 0,  0.0
18.08.05 00:23:34: Y , 0,  0.0
18.08.05 00:23:44: Y , -1,  0.0
18.08.05 00:23:55: Y , -1,  0.0
18.08.05 00:24:05: Y , -1,  0.0
18.08.05 00:24:16: Y , -1,  0.0
18.08.05 00:24:26: Y , -1,  0.0
18.08.05 00:24:37: Y , 0,  0.0
18.08.05 00:24:47: Y , -1,  0.0
18.08.05 00:24:58: Y , -2,  0.0
18.08.05 00:25:08: Y , -1,  0.0
18.08.05 00:25:19: Y , 0,  0.0
18.08.05 00:25:29: Y , 0,  0.0
18.08.05 00:25:40: Y , 0,  0.0
18.08.05 00:25:50: Y , 0,  0.0
18.08.05 00:26:01: Y , 1,  0.0
18.08.05 00:26:12: Y , 0,  0.0
18.08.05 00:26:22: Y , 1,  0.0
18.08.05 00:26:33: Y , 1,  0.0
18.08.05 00:26:43: Y , 2,  0.0
18.08.05 00:26:54: Y , 2,  0.0
18.08.05 00:27:04: Y , 4,  0.0
18.08.05 00:27:15: Y , 4,  0.0
18.08.05 00:27:25: Y , 4,  0.0
18.08.05 00:27:36: Y , 4,  0.0
18.08.05 00:27:46: Y , 5,  0.0
18.08.05 00:27:57: Y , 5,  0.0
18.08.05 00:28:07: Y , 5,  0.0
18.08.05 00:28:18: Y , 5,  0.0
18.08.05 00:28:29: Y , 5,  0.0
18.08.05 00:28:39: Y , 5,  0.0
18.08.05 00:28:50: Y , 5,  0.0
18.08.05 00:29:00: Y , 5,  0.0
18.08.05 00:29:11: Y , 4,  0.0
18.08.05 00:29:21: Y , 4,  0.0
18.08.05 00:29:32: Y , 2,  0.0
18.08.05 00:29:42: Y , 2,  0.0
18.08.05 00:29:53: Y , 4,  0.0
18.08.05 00:30:03: Y , 2,  0.0
18.08.05 00:30:14: Y , 2,  0.0
18.08.05 00:30:24: Y , 2,  0.0
18.08.05 00:30:35: Y , 4,  0.0
18.08.05 00:30:45: Y , 4,  0.0
18.08.05 00:30:56: Y , 4,  0.0
18.08.05 00:31:07: Y , 4,  0.0
18.08.05 00:31:17: Y , 5,  0.0
18.08.05 00:31:28: Y , 5,  0.0
18.08.05 00:31:38: Y , 5,  0.0
18.08.05 00:31:49: Y , 5,  0.0
18.08.05 00:31:59: Y , 6,  0.0
18.08.05 00:32:10: Y , 6,  0.0
18.08.05 00:32:20: Y , 6,  0.0
18.08.05 00:32:31: Y , 5,  0.0
18.08.05 00:32:41: Y , 6,  0.0
18.08.05 00:32:52: Y , 5,  0.0
18.08.05 00:33:02: Y , 5,  0.0
18.08.05 00:33:13: Y , 5,  0.0
18.08.05 00:33:24: Y , 5,  0.0
18.08.05 00:33:34: Y , 4,  0.0
18.08.05 00:33:45: Y , 5,  0.0
18.08.05 00:33:55: Y , 5,  0.0
18.08.05 00:34:06: Y , 5,  0.0
18.08.05 00:34:16: Y , 6,  0.0
18.08.05 00:34:27: Y , 6,  0.0
18.08.05 00:34:37: Y , 7,  0.0
18.08.05 00:34:48: Y , 8,  0.0
18.08.05 00:34:58: Y , 10,  0.0
18.08.05 00:35:09: Y , 10,  0.0
18.08.05 00:35:19: Y , 10,  0.0
18.08.05 00:35:30: Y , 11,  0.0
18.08.05 00:36:02: Y , 12,  0.0
18.08.05 00:36:12: Y , 11,  0.0
18.08.05 00:36:23: Y , 11,  0.0
18.08.05 00:36:33: Y , 11,  0.0
18.08.05 00:36:44: Y , 11,  0.0
18.08.05 00:36:54: Y , 12,  0.0
18.08.05 00:37:05: Y , 11,  0.0
18.08.05 00:37:15: Y , 8,  0.0
18.08.05 00:37:26: Y , 8,  0.0
18.08.05 00:37:36: Y , 8,  0.0
18.08.05 00:37:47: Y , 7,  0.0
18.08.05 00:37:57: Y , 7,  0.0
18.08.05 00:38:08: Y , 6,  0.0
18.08.05 00:38:19: Y , 7,  0.0
18.08.05 00:38:29: Y , 7,  0.0
18.08.05 00:38:40: Y , 8,  0.0
18.08.05 00:38:50: Y , 8,  0.0
18.08.05 00:39:01: Y , 7,  0.0
18.08.05 00:39:11: Y , 8,  0.0
18.08.05 00:39:22: Y , 10,  0.0
18.08.05 00:39:32: Y , 11,  0.0
18.08.05 00:39:43: Y , 11,  0.0
18.08.05 00:39:53: Y , 11,  0.0
18.08.05 00:40:04: Y , 10,  0.0
18.08.05 00:40:14: Y , 11,  0.0
18.08.05 00:40:25: Y , 11,  0.0
18.08.05 00:40:36: Y , 11,  0.0
18.08.05 00:40:46: Y , 11,  0.0
18.08.05 00:40:57: Y , 11,  0.0
18.08.05 00:41:07: Y , 11,  0.0
18.08.05 00:41:18: Y , 11,  0.0
18.08.05 00:41:28: Y , 11,  0.0
18.08.05 00:41:39: Y , 11,  0.0
18.08.05 00:41:49: Y , 11,  0.0
18.08.05 00:42:00: Y , 11,  0.0
18.08.05 00:42:10: Y , 11,  0.0
18.08.05 00:42:21: Y , 10,  0.0
18.08.05 00:42:31: Y , 10,  0.0
18.08.05 00:42:42: Y , 11,  0.0
18.08.05 00:42:52: Y , 11,  0.0
18.08.05 00:43:03: Y , 11,  0.0
18.08.05 00:43:14: Y , 10,  0.0
18.08.05 00:43:24: Y , 10,  0.0
18.08.05 00:43:35: Y , 11,  0.0
18.08.05 00:43:45: Y , 12,  0.0
18.08.05 00:43:56: Y , 12,  0.0
18.08.05 00:44:06: Y , 12,  0.0
18.08.05 00:44:17: Y , 12,  0.0
18.08.05 00:44:27: Y , 12,  0.0
18.08.05 00:44:38: Y , 12,  0.0
18.08.05 00:44:48: Y , 12,  0.0
18.08.05 00:44:59: Y , 12,  0.0
18.08.05 00:45:09: Y , 13,  0.0
18.08.05 00:45:20: Y , 12,  0.0
18.08.05 00:45:31: Y , 13,  0.0
18.08.05 00:45:41: Y , 13,  0.0
18.08.05 00:45:52: Y , 13,  0.0
18.08.05 00:46:02: Y , 13,  0.0
18.08.05 00:46:13: Y , 13,  0.0
18.08.05 00:46:23: Y , 15,  0.0
18.08.05 00:46:34: Y , 16,  0.0
18.08.05 00:46:44: Y , 16,  0.0
18.08.05 00:46:55: Y , 15,  0.0
18.08.05 00:47:05: Y , 15,  0.0
18.08.05 00:47:16: Y , 15,  0.0
18.08.05 00:47:26: Y , 15,  0.0
18.08.05 00:47:37: Y , 16,  0.0
18.08.05 00:47:47: Y , 16,  0.0
18.08.05 00:47:58: Y , 16,  0.0
18.08.05 00:48:09: Y , 16,  0.0
18.08.05 00:48:19: Y , 16,  0.0
18.08.05 00:48:30: Y , 16,  0.0
18.08.05 00:48:40: Y , 15,  0.0
18.08.05 00:48:51: Y , 16,  0.0
18.08.05 00:49:01: Y , 16,  0.0
18.08.05 00:49:12: Y , 16,  0.0
18.08.05 00:49:22: Y , 16,  0.0
18.08.05 00:49:33: Y , 15,  0.0
18.08.05 00:49:43: Y , 15,  0.0
18.08.05 00:49:54: Y , 15,  0.0
18.08.05 00:50:05: Y , 15,  0.0
18.08.05 00:50:15: Y , 15,  0.0
18.08.05 00:50:26: Y , 15,  0.0
18.08.05 00:50:36: Y , 15,  0.0
18.08.05 00:50:47: Y , 15,  0.0
18.08.05 00:50:57: Y , 16,  0.0
18.08.05 00:51:08: Y , 16,  0.0
18.08.05 00:51:18: Y , 16,  0.0
18.08.05 00:51:29: Y , 17,  0.0
18.08.05 00:51:39: Y , 17,  0.0
18.08.05 00:51:50: Y , 17,  0.0
18.08.05 00:52:00: Y , 17,  0.0
18.08.05 00:52:11: Y , 18,  0.0
18.08.05 00:52:21: Y , 17,  0.0
18.08.05 00:52:32: Y , 18,  0.0
18.08.05 00:52:43: Y , 17,  0.0
18.08.05 00:52:53: Y , 18,  0.0
18.08.05 00:53:04: Y , 19,  0.0
18.08.05 00:53:14: Y , 18,  0.0
18.08.05 00:53:25: Y , 18,  0.0
18.08.05 00:53:35: Y , 18,  0.0
18.08.05 00:53:46: Y , 19,  0.0
18.08.05 00:53:56: Y , 18,  0.0
18.08.05 00:54:07: Y , 18,  0.0
18.08.05 00:54:17: Y , 18,  0.0
18.08.05 00:54:28: Y , 18,  0.0
18.08.05 00:54:38: Y , 19,  0.0
18.08.05 00:54:49: Y , 19,  0.0
18.08.05 00:55:00: Y , 18,  0.0
18.08.05 00:55:10: Y , 18,  0.0
18.08.05 00:55:21: Y , 19,  0.0
18.08.05 00:55:31: Y , 19,  0.0
18.08.05 00:55:42: Y , 19,  0.0
18.08.05 00:55:52: Y , 18,  0.0
18.08.05 00:56:03: Y , 18,  0.0
18.08.05 00:56:13: Y , 19,  0.0
18.08.05 00:56:24: Y , 18,  0.0
18.08.05 00:56:34: Y , 19,  0.0
18.08.05 00:56:45: Y , 21,  0.0
18.08.05 00:56:55: Y , 19,  0.0
18.08.05 00:57:06: Y , 19,  0.0
18.08.05 00:57:16: Y , 19,  0.0
18.08.05 00:57:27: Y , 19,  0.0
18.08.05 00:57:38: Y , 19,  0.0
18.08.05 00:57:48: Y , 19,  0.0
18.08.05 00:57:59: Y , 18,  0.0
18.08.05 00:58:09: Y , 18,  0.0
18.08.05 00:58:20: Y , 19,  0.0
18.08.05 00:58:30: Y , 19,  0.0
18.08.05 00:59:02: Y , 19,  0.0
18.08.05 00:59:12: Y , 19,  0.0
18.08.05 00:59:23: Y , 19,  0.0
18.08.05 00:59:33: Y , 19,  0.0
18.08.05 00:59:44: Y , 19,  0.0
18.08.05 00:59:55: Y , 19,  0.0
18.08.05 01:00:05: Y , 19,  0.0
18.08.05 01:00:16: Y , 19,  0.0
18.08.05 01:00:26: Y , 19,  0.0
18.08.05 01:00:37: Y , 19,  0.0
18.08.05 01:00:47: Y , 19,  0.0
18.08.05 01:00:58: Y , 19,  0.0
18.08.05 01:01:08: Y , 19,  0.0
18.08.05 01:01:19: Y , 19,  0.0
18.08.05 01:01:29: Y , 21,  0.0
18.08.05 01:01:40: Y , 21,  0.0
18.08.05 01:01:50: Y , 21,  0.0
18.08.05 01:02:01: Y , 21,  0.0
18.08.05 01:02:11: Y , 22,  0.0
18.08.05 01:02:22: Y , 22,  0.0
18.08.05 01:02:33: Y , 22,  0.0
18.08.05 01:02:43: Y , 22,  0.0
18.08.05 01:02:54: Y , 23,  0.0
18.08.05 01:03:04: Y , 23,  0.0
18.08.05 01:03:15: Y , 23,  0.0
18.08.05 01:03:25: Y , 23,  0.0
18.08.05 01:03:36: Y , 23,  0.0
18.08.05 01:03:46: Y , 23,  0.0
18.08.05 01:03:57: Y , 23,  0.0
18.08.05 01:04:07: Y , 23,  0.0
18.08.05 01:04:18: Y , 23,  0.0
18.08.05 01:04:28: Y , 22,  0.0
18.08.05 01:04:39: Y , 22,  0.0
18.08.05 01:04:50: Y , 22,  0.0
18.08.05 01:05:00: Y , 22,  0.0
18.08.05 01:05:11: Y , 22,  0.0
18.08.05 01:05:21: Y , 21,  0.0
18.08.05 01:05:32: Y , 21,  0.0
18.08.05 01:05:42: Y , 21,  0.0
18.08.05 01:05:53: Y , 21,  0.0
18.08.05 01:06:03: Y , 21,  0.0
18.08.05 01:06:14: Y , 21,  0.0
18.08.05 01:06:24: Y , 21,  0.0
18.08.05 01:06:35: Y , 21,  0.0
18.08.05 01:06:45: Y , 19,  0.0
18.08.05 01:06:56: Y , 19,  0.0
18.08.05 01:07:07: Y , 19,  0.0
18.08.05 01:07:17: Y , 19,  0.0
18.08.05 01:07:28: Y , 19,  0.0
18.08.05 01:07:38: Y , 18,  0.0
18.08.05 01:07:49: Y , 19,  0.0
18.08.05 01:07:59: Y , 19,  0.0
18.08.05 01:08:10: Y , 19,  0.0
18.08.05 01:08:20: Y , 19,  0.0
18.08.05 01:08:31: Y , 19,  0.0
18.08.05 01:08:41: Y , 19,  0.0
18.08.05 01:08:52: Y , 18,  0.0
18.08.05 01:09:02: Y , 18,  0.0
18.08.05 01:09:13: Y , 19,  0.0
18.08.05 01:09:23: Y , 19,  0.0
18.08.05 01:09:34: Y , 19,  0.0
18.08.05 01:09:45: Y , 19,  0.0
18.08.05 01:09:55: Y , 19,  0.0
18.08.05 01:10:06: Y , 19,  0.0
18.08.05 01:10:16: Y , 19,  0.0
18.08.05 01:10:27: Y , 19,  0.0
18.08.05 01:10:37: Y , 19,  0.0
18.08.05 01:10:48: Y , 21,  0.0
18.08.05 01:10:58: Y , 19,  0.0
18.08.05 01:11:09: Y , 19,  0.0
18.08.05 01:11:19: Y , 19,  0.0
18.08.05 01:11:30: Y , 19,  0.0
18.08.05 01:11:40: Y , 19,  0.0
18.08.05 01:11:51: Y , 19,  0.0
18.08.05 01:12:02: Y , 19,  0.0
18.08.05 01:12:12: Y , 19,  0.0
18.08.05 01:12:23: Y , 19,  0.0
18.08.05 01:12:33: Y , 21,  0.0
18.08.05 01:12:44: Y , 21,  0.0
18.08.05 01:12:54: Y , 21,  0.0
18.08.05 01:13:05: Y , 22,  0.0
18.08.05 01:13:15: Y , 22,  0.0
18.08.05 01:13:26: Y , 21,  0.0
18.08.05 01:13:36: Y , 21,  0.0
18.08.05 01:13:47: Y , 21,  0.0
18.08.05 01:13:57: Y , 21,  0.0
18.08.05 01:14:08: Y , 21,  0.0
18.08.05 01:14:18: Y , 21,  0.0
18.08.05 01:14:29: Y , 21,  0.0
18.08.05 01:14:40: Y , 19,  0.0
18.08.05 01:14:50: Y , 19,  0.0
18.08.05 01:15:01: Y , 21,  0.0
18.08.05 01:15:11: Y , 21,  0.0
18.08.05 01:15:22: Y , 21,  0.0
18.08.05 01:15:32: Y , 21,  0.0
18.08.05 01:15:43: Y , 19,  0.0
18.08.05 01:15:53: Y , 19,  0.0
18.08.05 01:16:04: Y , 19,  0.0
18.08.05 01:16:14: Y , 19,  0.0
18.08.05 01:16:25: Y , 21,  0.0
18.08.05 01:16:35: Y , 19,  0.0
18.08.05 01:16:46: Y , 21,  0.0
18.08.05 01:16:57: Y , 19,  0.0
18.08.05 01:17:07: Y , 19,  0.0
18.08.05 01:17:18: Y , 21,  0.0
18.08.05 01:17:28: Y , 21,  0.0
18.08.05 01:17:39: Y , 21,  0.0
18.08.05 01:17:49: Y , 21,  0.0
18.08.05 01:18:00: Y , 21,  0.0
18.08.05 01:18:10: Y , 21,  0.0
18.08.05 01:18:21: Y , 21,  0.0
18.08.05 01:18:31: Y , 21,  0.0
18.08.05 01:18:42: Y , 21,  0.0
18.08.05 01:18:52: Y , 22,  0.0
18.08.05 01:19:03: Y , 22,  0.0
18.08.05 01:19:14: Y , 22,  0.0
18.08.05 01:19:24: Y , 21,  0.0
18.08.05 01:19:35: Y , 22,  0.0
18.08.05 01:19:45: Y , 21,  0.0
18.08.05 01:19:56: Y , 22,  0.0
18.08.05 01:20:06: Y , 22,  0.0
18.08.05 01:20:17: Y , 22,  0.0
18.08.05 01:20:27: Y , 22,  0.0
18.08.05 01:20:38: Y , 22,  0.0
18.08.05 01:20:48: Y , 22,  0.0
18.08.05 01:20:59: Y , 22,  0.0
18.08.05 01:21:09: Y , 22,  0.0
18.08.05 01:21:20: Y , 22,  0.0
18.08.05 01:21:31: Y , 22,  0.0
18.08.05 01:21:41: Y , 22,  0.0
18.08.05 01:21:52: Y , 22,  0.0
18.08.05 01:22:02: Y , 22,  0.0
18.08.05 01:22:13: Y , 22,  0.0
18.08.05 01:22:23: Y , 23,  0.0
18.08.05 01:22:34: Y , 23,  0.0
18.08.05 01:22:44: Y , 24,  0.0
18.08.05 01:22:55: Y , 24,  0.0
18.08.05 01:23:05: Y , 24,  0.0
18.08.05 01:23:16: Y , 24,  0.0
18.08.05 01:23:26: Y , 24,  0.0
18.08.05 01:23:37: Y , 24,  0.0
18.08.05 01:23:47: Y , 23,  0.0
18.08.05 01:23:58: Y , 24,  0.0
18.08.05 01:24:09: Y , 24,  0.0
18.08.05 01:24:19: Y , 24,  0.0
18.08.05 01:24:30: Y , 24,  0.0
18.08.05 01:24:40: Y , 24,  0.0
18.08.05 01:24:51: Y , 24,  0.0
18.08.05 01:25:01: Y , 24,  0.0
18.08.05 01:25:12: Y , 24,  0.0
18.08.05 01:25:22: Y , 24,  0.0
18.08.05 01:25:33: Y , 24,  0.0
18.08.05 01:25:43: Y , 24,  0.0
18.08.05 01:25:54: Y , 24,  0.0
18.08.05 01:26:04: Y , 24,  0.0
18.08.05 01:26:15: Y , 23,  0.0
18.08.05 01:26:26: Y , 23,  0.0
18.08.05 01:26:36: Y , 23,  0.0
18.08.05 01:26:47: Y , 23,  0.0
18.08.05 01:26:57: Y , 23,  0.0
18.08.05 01:27:08: Y , 23,  0.0
18.08.05 01:27:18: Y , 23,  0.0
18.08.05 01:27:29: Y , 23,  0.0
18.08.05 01:27:39: Y , 23,  0.0
18.08.05 01:27:50: Y , 23,  0.0
18.08.05 01:28:00: Y , 23,  0.0
18.08.05 01:28:11: Y , 22,  0.0
18.08.05 01:28:21: Y , 22,  0.0
18.08.05 01:28:32: Y , 22,  0.0
18.08.05 01:28:42: Y , 21,  0.0
18.08.05 01:28:53: Y , 21,  0.0
18.08.05 01:29:04: Y , 21,  0.0
18.08.05 01:29:14: Y , 19,  0.0
18.08.05 01:29:25: Y , 21,  0.0
18.08.05 01:29:35: Y , 19,  0.0
18.08.05 01:29:46: Y , 19,  0.0
18.08.05 01:29:56: Y , 21,  0.0
18.08.05 01:30:07: Y , 21,  0.0
18.08.05 01:30:17: Y , 21,  0.0
18.08.05 01:30:28: Y , 22,  0.0
18.08.05 01:30:38: Y , 22,  0.0
18.08.05 01:30:49: Y , 23,  0.0
18.08.05 01:30:59: Y , 23,  0.0
18.08.05 01:31:10: Y , 23,  0.0
18.08.05 01:31:21: Y , 23,  0.0
18.08.05 01:31:31: Y , 23,  0.0
18.08.05 01:31:42: Y , 24,  0.0
18.08.05 01:31:52: Y , 24,  0.0
18.08.05 01:32:03: Y , 24,  0.0
18.08.05 01:32:13: Y , 24,  0.0
18.08.05 01:32:24: Y , 24,  0.0
18.08.05 01:32:34: Y , 24,  0.0
18.08.05 01:32:45: Y , 24,  0.0
18.08.05 01:32:55: Y , 24,  0.0
18.08.05 01:33:06: Y , 24,  0.0
18.08.05 01:33:16: Y , 24,  0.0
18.08.05 01:33:27: Y , 24,  0.0
18.08.05 01:33:37: Y , 23,  0.0
18.08.05 01:33:48: Y , 23,  0.0
18.08.05 01:33:59: Y , 24,  0.0
18.08.05 01:34:09: Y , 24,  0.0
18.08.05 01:34:20: Y , 24,  0.0
18.08.05 01:34:30: Y , 24,  0.0
18.08.05 01:34:41: Y , 24,  0.0
18.08.05 01:34:51: Y , 25,  0.0
18.08.05 01:35:02: Y , 25,  0.0
18.08.05 01:35:12: Y , 25,  0.0
18.08.05 01:35:23: Y , 25,  0.0
18.08.05 01:35:33: Y , 25,  0.0
18.08.05 01:35:44: Y , 25,  0.0
18.08.05 01:35:54: Y , 25,  0.0
18.08.05 01:36:05: Y , 25,  0.0
18.08.05 01:36:16: Y , 25,  0.0
18.08.05 01:36:26: Y , 24,  0.0
18.08.05 01:36:37: Y , 24,  0.0
18.08.05 01:36:47: Y , 24,  0.0
18.08.05 01:36:58: Y , 24,  0.0
18.08.05 01:37:08: Y , 24,  0.0
18.08.05 01:37:19: Y , 24,  0.0
18.08.05 01:37:29: Y , 23,  0.0
18.08.05 01:37:40: Y , 23,  0.0
18.08.05 01:37:50: Y , 23,  0.0
18.08.05 01:38:01: Y , 23,  0.0
18.08.05 01:38:11: Y , 23,  0.0
18.08.05 01:38:22: Y , 24,  0.0
18.08.05 01:38:33: Y , 24,  0.0
18.08.05 01:38:43: Y , 24,  0.0
18.08.05 01:38:54: Y , 24,  0.0
18.08.05 01:39:04: Y , 24,  0.0
18.08.05 01:39:15: Y , 24,  0.0
18.08.05 01:39:25: Y , 24,  0.0
18.08.05 01:39:36: Y , 25,  0.0
18.08.05 01:39:46: Y , 25,  0.0
18.08.05 01:39:57: Y , 27,  0.0
18.08.05 01:40:07: Y , 27,  0.0
18.08.05 01:40:18: Y , 27,  0.0
18.08.05 01:40:28: Y , 27,  0.0
18.08.05 01:40:39: Y , 27,  0.0
18.08.05 01:40:49: Y , 28,  0.0
18.08.05 01:41:00: Y , 28,  0.0
18.08.05 01:41:11: Y , 28,  0.0
18.08.05 01:41:21: Y , 29,  0.0
18.08.05 01:41:32: Y , 29,  0.0
18.08.05 01:41:42: Y , 29,  0.0
18.08.05 01:41:53: Y , 29,  0.0
18.08.05 01:42:03: Y , 29,  0.0
18.08.05 01:42:14: Y , 29,  0.0
18.08.05 01:42:24: Y , 29,  0.0
18.08.05 01:42:35: Y , 30,  0.0
18.08.05 01:42:45: Y , 30,  0.0
18.08.05 01:42:56: Y , 29,  0.0
18.08.05 01:43:06: Y , 29,  0.0
18.08.05 01:43:17: Y , 28,  0.0
18.08.05 01:43:28: Y , 28,  0.0
18.08.05 01:43:38: Y , 28,  0.0
18.08.05 01:43:49: Y , 27,  0.0
18.08.05 01:43:59: Y , 25,  0.0
18.08.05 01:44:10: Y , 25,  0.0
18.08.05 01:44:20: Y , 24,  0.0
18.08.05 01:44:31: Y , 24,  0.0
18.08.05 01:44:41: Y , 24,  0.0
18.08.05 01:44:52: Y , 24,  0.0
18.08.05 01:45:02: Y , 24,  0.0
18.08.05 01:45:13: Y , 24,  0.0
18.08.05 01:45:23: Y , 24,  0.0
18.08.05 01:45:34: Y , 24,  0.0
18.08.05 01:45:44: Y , 25,  0.0
18.08.05 01:45:55: Y , 25,  0.0
18.08.05 01:46:06: Y , 24,  0.0
18.08.05 01:46:16: Y , 25,  0.0
18.08.05 01:46:27: Y , 27,  0.0
18.08.05 01:46:37: Y , 25,  0.0
18.08.05 01:46:48: Y , 27,  0.0
18.08.05 01:46:58: Y , 25,  0.0
18.08.05 01:47:09: Y , 27,  0.0
18.08.05 01:47:19: Y , 25,  0.0
18.08.05 01:47:30: Y , 27,  0.0
18.08.05 01:47:40: Y , 27,  0.0
18.08.05 01:47:51: Y , 27,  0.0
18.08.05 01:48:01: Y , 27,  0.0
18.08.05 01:48:12: Y , 27,  0.0
18.08.05 01:48:23: Y , 27,  0.0
18.08.05 01:48:33: Y , 27,  0.0
18.08.05 01:48:44: Y , 27,  0.0
18.08.05 01:48:54: Y , 27,  0.0
18.08.05 01:49:05: Y , 27,  0.0
18.08.05 01:49:15: Y , 27,  0.0
18.08.05 01:49:26: Y , 27,  0.0
18.08.05 01:49:36: Y , 27,  0.0
18.08.05 01:49:47: Y , 25,  0.0
18.08.05 01:49:57: Y , 27,  0.0
18.08.05 01:50:08: Y , 25,  0.0
18.08.05 01:50:18: Y , 27,  0.0
18.08.05 01:50:29: Y , 25,  0.0
18.08.05 01:50:40: Y , 25,  0.0
18.08.05 01:50:50: Y , 25,  0.0
18.08.05 01:51:01: Y , 25,  0.0
18.08.05 01:51:11: Y , 25,  0.0
18.08.05 01:51:22: Y , 27,  0.0
18.08.05 01:51:32: Y , 25,  0.0
18.08.05 01:51:43: Y , 25,  0.0
18.08.05 01:51:53: Y , 25,  0.0
18.08.05 01:52:04: Y , 25,  0.0
18.08.05 01:52:14: Y , 27,  0.0
18.08.05 01:52:25: Y , 27,  0.0
18.08.05 01:52:35: Y , 27,  0.0
18.08.05 01:52:46: Y , 27,  0.0
18.08.05 01:52:57: Y , 25,  0.0
18.08.05 01:53:07: Y , 25,  0.0
18.08.05 01:53:18: Y , 25,  0.0
18.08.05 01:53:28: Y , 27,  0.0
18.08.05 01:53:39: Y , 25,  0.0
18.08.05 01:53:49: Y , 25,  0.0
18.08.05 01:54:00: Y , 25,  0.0
18.08.05 01:54:10: Y , 24,  0.0
18.08.05 01:54:21: Y , 24,  0.0
18.08.05 01:54:31: Y , 25,  0.0
18.08.05 01:54:42: Y , 25,  0.0
18.08.05 01:54:52: Y , 25,  0.0
18.08.05 01:55:03: Y , 25,  0.0
18.08.05 01:55:13: Y , 25,  0.0
18.08.05 01:55:24: Y , 25,  0.0
18.08.05 01:55:35: Y , 25,  0.0
18.08.05 01:55:45: Y , 25,  0.0
18.08.05 01:55:56: Y , 25,  0.0
18.08.05 01:56:06: Y , 25,  0.0
18.08.05 01:56:17: Y , 25,  0.0
18.08.05 01:56:27: Y , 25,  0.0
18.08.05 01:56:38: Y , 25,  0.0
18.08.05 01:56:48: Y , 25,  0.0
18.08.05 01:56:59: Y , 24,  0.0
18.08.05 01:57:09: Y , 25,  0.0
18.08.05 01:57:20: Y , 25,  0.0
18.08.05 01:57:30: Y , 25,  0.0
18.08.05 01:58:02: Y , 27,  0.0
18.08.05 01:58:13: Y , 27,  0.0
18.08.05 01:58:23: Y , 27,  0.0
18.08.05 01:58:34: Y , 25,  0.0
18.08.05 01:58:44: Y , 25,  0.0
18.08.05 01:58:55: Y , 25,  0.0
18.08.05 01:59:05: Y , 27,  0.0
18.08.05 01:59:16: Y , 25,  0.0
18.08.05 01:59:26: Y , 25,  0.0
18.08.05 01:59:37: Y , 25,  0.0
18.08.05 01:59:47: Y , 25,  0.0
18.08.05 01:59:58: Y , 25,  0.0
18.08.05 02:00:08: Y , 25,  0.0
18.08.05 02:00:19: Y , 25,  0.0
18.08.05 02:00:30: Y , 25,  0.0
18.08.05 02:00:40: Y , 25,  0.0
18.08.05 02:00:51: Y , 25,  0.0
18.08.05 02:01:01: Y , 25,  0.0
18.08.05 02:01:12: Y , 25,  0.0
18.08.05 02:01:22: Y , 25,  0.0
18.08.05 02:01:33: Y , 25,  0.0
18.08.05 02:01:43: Y , 25,  0.0
18.08.05 02:01:54: Y , 25,  0.0
18.08.05 02:02:04: Y , 25,  0.0
18.08.05 02:02:15: Y , 25,  0.0
18.08.05 02:02:25: Y , 25,  0.0
18.08.05 02:02:36: Y , 27,  0.0
18.08.05 02:02:47: Y , 25,  0.0
18.08.05 02:02:57: Y , 24,  0.0
18.08.05 02:03:08: Y , 24,  0.0
18.08.05 02:03:18: Y , 24,  0.0
18.08.05 02:03:29: Y , 24,  0.0
18.08.05 02:03:39: Y , 24,  0.0
18.08.05 02:03:50: Y , 24,  0.0
18.08.05 02:04:00: Y , 24,  0.0
18.08.05 02:04:11: Y , 24,  0.0
18.08.05 02:04:21: Y , 24,  0.0
18.08.05 02:04:32: Y , 24,  0.0
18.08.05 02:04:42: Y , 24,  0.0
18.08.05 02:04:53: Y , 24,  0.0
18.08.05 02:05:04: Y , 24,  0.0
18.08.05 02:05:14: Y , 24,  0.0
18.08.05 02:05:25: Y , 23,  0.0
18.08.05 02:05:35: Y , 23,  0.0
18.08.05 02:05:46: Y , 23,  0.0
18.08.05 02:05:56: Y , 24,  0.0
18.08.05 02:06:07: Y , 23,  0.0
18.08.05 02:06:17: Y , 24,  0.0
18.08.05 02:06:28: Y , 24,  0.0
18.08.05 02:06:38: Y , 23,  0.0
18.08.05 02:06:49: Y , 23,  0.0
18.08.05 02:06:59: Y , 23,  0.0
18.08.05 02:07:10: Y , 24,  0.0
18.08.05 02:07:20: Y , 23,  0.0
18.08.05 02:07:31: Y , 23,  0.0
18.08.05 02:07:42: Y , 23,  0.0
18.08.05 02:07:52: Y , 23,  0.0
18.08.05 02:08:03: Y , 24,  0.0
18.08.05 02:08:13: Y , 24,  0.0
18.08.05 02:08:24: Y , 23,  0.0
18.08.05 02:08:34: Y , 23,  0.0
18.08.05 02:08:45: Y , 23,  0.0
18.08.05 02:08:55: Y , 23,  0.0
18.08.05 02:09:06: Y , 24,  0.0
18.08.05 02:09:16: Y , 24,  0.0
18.08.05 02:09:27: Y , 24,  0.0