23.10.06 00:00:03: Y , -1,  0.0
23.10.06 00:00:13: Y , -1,  0.0
23.10.06 00:00:24: Y , 0,  0.0
23.10.06 00:00:35: Y , 0,  0.0
23.10.06 00:00:45: Y , 0,  0.0
23.10.06 00:00:56: Y , 0,  0.0
23.10.06 00:01:06: Y , 0,  0.0
23.10.06 00:01:17: Y , 1,  0.0
23.10.06 00:01:27: Y , 0,  0.0
23.10.06 00:01:38: Y , 0,  0.0
23.10.06 00:01:48: Y , 1,  0.0
23.10.06 00:01:59: Y , 0,  0.0
23.10.06 00:02:09: Y , 0,  0.0
23.10.06 00:02:20: Y , 0,  0.0
23.10.06 00:02:30: Y , 0,  0.0
23.10.06 00:02:41: Y , -1,  0.0
23.10.06 00:02:51: Y , 0,  0.0
23.10.06 00:03:02: Y , 1,  0.0
23.10.06 00:03:13: Y , 1,  0.0
23.10.06 00:03:23: Y , 0,  0.0
23.10.06 00:03:34: Y , 1,  0.0
23.10.06 00:03:44: Y , 0,  0.0
23.10.06 00:03:55: Y , 0,  0.0
23.10.06 00:04:05: Y , 1,  0.0
23.10.06 00:04:16: Y , 1,  0.0
23.10.06 00:04:26: Y , 1,  0.0
23.10.06 00:04:37: Y , 0,  0.0
23.10.06 00:04:47: Y , 0,  0.0
23.10.06 00:04:58: Y , 1,  0.0
23.10.06 00:05:09: Y , 0,  0.0
23.10.06 00:05:19: Y , 1,  0.0
23.10.06 00:05:30: Y , 0,  0.0
23.10.06 00:05:40: Y , 1,  0.0
23.10.06 00:05:51: Y , 1,  0.0
23.10.06 00:06:01: Y , 0,  0.0
23.10.06 00:06:12: Y , 0,  0.0
23.10.06 00:06:22: Y , 0,  0.0
23.10.06 00:06:33: Y , 0,  0.0
23.10.06 00:06:43: Y , 0,  0.0
23.10.06 00:06:54: Y , 0,  0.0
23.10.06 00:07:04: Y , 0,  0.0
23.10.06 00:07:15: Y , 1,  0.0
23.10.06 00:07:25: Y , 0,  0.0
23.10.06 00:07:36: Y , 1,  0.0
23.10.06 00:07:47: Y , 0,  0.0
23.10.06 00:07:57: Y , 0,  0.0
23.10.06 00:08:08: Y , 0,  0.0
23.10.06 00:08:18: Y , 0,  0.0
23.10.06 00:08:29: Y , 0,  0.0
23.10.06 00:08:39: Y , 0,  0.0
23.10.06 00:08:50: Y , 0,  0.0
23.10.06 00:09:00: Y , 0,  0.0
23.10.06 00:09:11: Y , 1,  0.0
23.10.06 00:09:21: Y , 1,  0.0
23.10.06 00:09:32: Y , 0,  0.0
23.10.06 00:09:42: Y , 0,  0.0
23.10.06 00:09:53: Y , 0,  0.0
23.10.06 00:10:04: Y , 0,  0.0
23.10.06 00:10:14: Y , 0,  0.0
23.10.06 00:10:25: Y , 0,  0.0
23.10.06 00:10:35: Y , 0,  0.0
23.10.06 00:10:46: Y , 0,  0.0
23.10.06 00:10:56: Y , 0,  0.0
23.10.06 00:11:07: Y , 0,  0.0
23.10.06 00:11:17: Y , 0,  0.0
23.10.06 00:11:28: Y , 0,  0.0
23.10.06 00:11:38: Y , -1,  0.0
23.10.06 00:11:49: Y , -1,  0.0
23.10.06 00:11:59: Y , 0,  0.0
23.10.06 00:12:10: Y , 0,  0.0
23.10.06 00:12:20: Y , 0,  0.0
23.10.06 00:12:31: Y , 0,  0.0
23.10.06 00:12:42: Y , 0,  0.0
23.10.06 00:12:52: Y , 0,  0.0
23.10.06 00:13:03: Y , 0,  0.0
23.10.06 00:13:13: Y , 1,  0.0
23.10.06 00:13:24: Y , 1,  0.0
23.10.06 00:13:34: Y , 0,  0.0
23.10.06 00:13:45: Y , 1,  0.0
23.10.06 00:13:55: Y , 1,  0.0
23.10.06 00:14:06: Y , 1,  0.0
23.10.06 00:14:16: Y , 1,  0.0
23.10.06 00:14:27: Y , 1,  0.0
23.10.06 00:14:37: Y , 1,  0.0
23.10.06 00:14:48: Y , 1,  0.0
23.10.06 00:14:59: Y , 1,  0.0
23.10.06 00:15:09: Y , 1,  0.0
23.10.06 00:15:20: Y , 0,  0.0
23.10.06 00:15:30: Y , 0,  0.0
23.10.06 00:15:41: Y , 0,  0.0
23.10.06 00:15:51: Y , 1,  0.0
23.10.06 00:16:02: Y , 1,  0.0
23.10.06 00:16:12: Y , 1,  0.0
23.10.06 00:16:23: Y , 1,  0.0
23.10.06 00:16:33: Y , 0,  0.0
23.10.06 00:16:44: Y , 1,  0.0
23.10.06 00:16:54: Y , 0,  0.0
23.10.06 00:17:05: Y , 1,  0.0
23.10.06 00:17:15: Y , 0,  0.0
23.10.06 00:17:26: Y , 0,  0.0
23.10.06 00:17:37: Y , 0,  0.0
23.10.06 00:17:47: Y , 0,  0.0
23.10.06 00:17:58: Y , 0,  0.0
23.10.06 00:18:08: Y , 1,  0.0
23.10.06 00:18:19: Y , 0,  0.0
23.10.06 00:18:29: Y , 1,  0.0
23.10.06 00:18:40: Y , 1,  0.0
23.10.06 00:18:50: Y , 1,  0.0
23.10.06 00:19:01: Y , 1,  0.0
23.10.06 00:19:11: Y , 1,  0.0
23.10.06 00:19:22: Y , 0,  0.0
23.10.06 00:19:32: Y , 0,  0.0
23.10.06 00:19:43: Y , 0,  0.0
23.10.06 00:19:54: Y , 0,  0.0
23.10.06 00:20:04: Y , 0,  0.0
23.10.06 00:20:15: Y , 0,  0.0
23.10.06 00:20:25: Y , 0,  0.0
23.10.06 00:20:36: Y , 0,  0.0
23.10.06 00:20:46: Y , 0,  0.0
23.10.06 00:20:57: Y , 0,  0.0
23.10.06 00:21:07: Y , 1,  0.0
23.10.06 00:21:18: Y , 0,  0.0
23.10.06 00:21:28: Y , 0,  0.0
23.10.06 00:21:39: Y , 0,  0.0
23.10.06 00:21:49: Y , 1,  0.0
23.10.06 00:22:00: Y , 1,  0.0
23.10.06 00:22:10: Y , 1,  0.0
23.10.06 00:22:21: Y , 0,  0.0
23.10.06 00:22:32: Y , 0,  0.0
23.10.06 00:22:42: Y , 0,  0.0
23.10.06 00:22:53: Y , 0,  0.0
23.10.06 00:23:03: Y , 1,  0.0
23.10.06 00:23:14: Y , 1,  0.0
23.10.06 00:23:24: Y , 1,  0.0
23.10.06 00:23:35: Y , 1,  0.0
23.10.06 00:23:45: Y , 1,  0.0
23.10.06 00:23:56: Y , 1,  0.0
23.10.06 00:24:06: Y , 1,  0.0
23.10.06 00:24:17: Y , 1,  0.0
23.10.06 00:24:27: Y , 2,  0.0
23.10.06 00:24:38: Y , 1,  0.0
23.10.06 00:24:49: Y , 1,  0.0
23.10.06 00:24:59: Y , 1,  0.0
23.10.06 00:25:10: Y , 1,  0.0
23.10.06 00:25:20: Y , 2,  0.0
23.10.06 00:25:31: Y , 1,  0.0
23.10.06 00:25:41: Y , 2,  0.0
23.10.06 00:25:52: Y , 2,  0.0
23.10.06 00:26:02: Y , 2,  0.0
23.10.06 00:26:13: Y , 2,  0.0
23.10.06 00:26:23: Y , 2,  0.0
23.10.06 00:26:34: Y , 2,  0.0
23.10.06 00:26:44: Y , 2,  0.0
23.10.06 00:26:55: Y , 2,  0.0
23.10.06 00:27:05: Y , 2,  0.0
23.10.06 00:27:16: Y , 2,  0.0
23.10.06 00:27:27: Y , 1,  0.0
23.10.06 00:27:37: Y , 1,  0.0
23.10.06 00:27:48: Y , 1,  0.0
23.10.06 00:27:58: Y , 1,  0.0
23.10.06 00:28:09: Y , 1,  0.0
23.10.06 00:28:19: Y , 1,  0.0
23.10.06 00:28:30: Y , 1,  0.0
23.10.06 00:28:40: Y , 1,  0.0
23.10.06 00:28:51: Y , 1,  0.0
23.10.06 00:29:01: Y , 2,  0.0
23.10.06 00:29:12: Y , 4,  0.0
23.10.06 00:29:22: Y , 4,  0.0
23.10.06 00:29:33: Y , 4,  0.0
23.10.06 00:29:44: Y , 4,  0.0
23.10.06 00:29:54: Y , 4,  0.0
23.10.06 00:30:05: Y , 1,  0.0
23.10.06 00:30:15: Y , 0,  0.0
23.10.06 00:30:26: Y , 1,  0.0
23.10.06 00:30:36: Y , 2,  0.0
23.10.06 00:30:47: Y , 1,  0.0
23.10.06 00:30:57: Y , 0,  0.0
23.10.06 00:31:08: Y , 0,  0.0
23.10.06 00:31:18: Y , 0,  0.0
23.10.06 00:31:29: Y , 0,  0.0
23.10.06 00:31:39: Y , 0,  0.0
23.10.06 00:31:50: Y , 0,  0.0
23.10.06 00:32:00: Y , 2,  0.0
23.10.06 00:32:11: Y , 2,  0.0
23.10.06 00:32:22: Y , 2,  0.0
23.10.06 00:32:32: Y , 1,  0.0
23.10.06 00:32:43: Y , 1,  0.0
23.10.06 00:32:53: Y , 1,  0.0
23.10.06 00:33:04: Y , 0,  0.0
23.10.06 00:33:14: Y , 0,  0.0
23.10.06 00:33:25: Y , -1,  0.0
23.10.06 00:33:35: Y , 0,  0.0
23.10.06 00:33:46: Y , -3,  0.0
23.10.06 00:33:56: Y , -3,  0.0
23.10.06 00:34:07: Y , -3,  0.0
23.10.06 00:34:17: Y , -3,  0.0
23.10.06 00:34:28: Y , -1,  0.0
23.10.06 00:34:39: Y , -1,  0.0
23.10.06 00:34:49: Y , -1,  0.0
23.10.06 00:35:00: Y , -1,  0.0
23.10.06 00:35:10: Y , -1,  0.0
23.10.06 00:35:21: Y , -1,  0.0
23.10.06 00:35:31: Y , -1,  0.0
23.10.06 00:35:42: Y , -1,  0.0
23.10.06 00:35:52: Y , -1,  0.0
23.10.06 00:36:03: Y , -1,  0.0
23.10.06 00:36:13: Y , -1,  0.0
23.10.06 00:36:24: Y , -1,  0.0
23.10.06 00:36:34: Y , -1,  0.0
23.10.06 00:36:45: Y , -1,  0.0
23.10.06 00:36:56: Y , -1,  0.0
23.10.06 00:37:06: Y , -1,  0.0
23.10.06 00:37:17: Y , -1,  0.0
23.10.06 00:37:27: Y , -3,  0.0
23.10.06 00:37:38: Y , -3,  0.0
23.10.06 00:37:48: Y , -1,  0.0
23.10.06 00:37:59: Y , -1,  0.0
23.10.06 00:38:09: Y , -1,  0.0
23.10.06 00:38:20: Y , -3,  0.0
23.10.06 00:38:30: Y , -3,  0.0
23.10.06 00:38:41: Y , -1,  0.0
23.10.06 00:38:51: Y , -1,  0.0
23.10.06 00:39:02: Y , -1,  0.0
23.10.06 00:39:12: Y , -3,  0.0
23.10.06 00:39:23: Y , -1,  0.0
23.10.06 00:39:34: Y , -1,  0.0
23.10.06 00:39:44: Y , -1,  0.0
23.10.06 00:39:55: Y , -1,  0.0
23.10.06 00:40:05: Y , -1,  0.0
23.10.06 00:40:16: Y , -1,  0.0
23.10.06 00:40:26: Y , -1,  0.0
23.10.06 00:40:37: Y , -1,  0.0
23.10.06 00:40:47: Y , -3,  0.0
23.10.06 00:40:58: Y , -3,  0.0
23.10.06 00:41:08: Y , -3,  0.0
23.10.06 00:41:19: Y , -4,  0.0
23.10.06 00:41:29: Y , -4,  0.0
23.10.06 00:41:40: Y , -4,  0.0
23.10.06 00:41:51: Y , -4,  0.0
23.10.06 00:42:01: Y , -4,  0.0
23.10.06 00:42:12: Y , -5,  0.0
23.10.06 00:42:22: Y , -4,  0.0
23.10.06 00:42:33: Y , -4,  0.0
23.10.06 00:42:43: Y , -4,  0.0
23.10.06 00:42:54: Y , -4,  0.0
23.10.06 00:43:04: Y , -4,  0.0
23.10.06 00:43:15: Y , -4,  0.0
23.10.06 00:43:25: Y , -5,  0.0
23.10.06 00:43:36: Y , -5,  0.0
23.10.06 00:43:46: Y , -4,  0.0
23.10.06 00:43:57: Y , -4,  0.0
23.10.06 00:44:07: Y , -5,  0.0
23.10.06 00:44:18: Y , -6,  0.0
23.10.06 00:44:29: Y , -5,  0.0
23.10.06 00:44:39: Y , -6,  0.0
23.10.06 00:44:50: Y , -6,  0.0
23.10.06 00:45:00: Y , -6,  0.0
23.10.06 00:45:11: Y , -6,  0.0
23.10.06 00:45:21: Y , -6,  0.0
23.10.06 00:45:32: Y , -6,  0.0
23.10.06 00:45:42: Y , -6,  0.0
23.10.06 00:45:53: Y , -6,  0.0
23.10.06 00:46:03: Y , -6,  0.0
23.10.06 00:46:14: Y , -6,  0.0
23.10.06 00:46:24: Y , -8,  0.0
23.10.06 00:46:35: Y , -8,  0.0
23.10.06 00:46:46: Y , -8,  0.0
23.10.06 00:46:56: Y , -8,  0.0
23.10.06 00:47:07: Y , -6,  0.0
23.10.06 00:47:17: Y , -6,  0.0
23.10.06 00:47:28: Y , -6,  0.0
23.10.06 00:47:38: Y , -6,  0.0
23.10.06 00:47:49: Y , -8,  0.0
23.10.06 00:47:59: Y , -9,  0.0
23.10.06 00:48:10: Y , -9,  0.0
23.10.06 00:48:20: Y , -8,  0.0
23.10.06 00:48:31: Y , -8,  0.0
23.10.06 00:48:41: Y , -8,  0.0
23.10.06 00:48:52: Y , -8,  0.0
23.10.06 00:49:02: Y , -8,  0.0
23.10.06 00:49:13: Y , -9,  0.0
23.10.06 00:49:24: Y , -9,  0.0
23.10.06 00:49:34: Y , -9,  0.0
23.10.06 00:49:45: Y , -9,  0.0
23.10.06 00:49:55: Y , -9,  0.0
23.10.06 00:50:06: Y , -9,  0.0
23.10.06 00:50:16: Y , -10,  0.0
23.10.06 00:50:27: Y , -10,  0.0
23.10.06 00:50:37: Y , -9,  0.0
23.10.06 00:50:48: Y , -10,  0.0
23.10.06 00:50:58: Y , -10,  0.0
23.10.06 00:51:09: Y , -10,  0.0
23.10.06 00:51:19: Y , -9,  0.0
23.10.06 00:51:30: Y , -10,  0.0
23.10.06 00:51:41: Y , -10,  0.0
23.10.06 00:51:51: Y , -11,  0.0
23.10.06 00:52:02: Y , -10,  0.0
23.10.06 00:52:23: Y , -10,  0.0
23.10.06 00:52:33: Y , -10,  0.0
23.10.06 00:52:44: Y , -10,  0.0
23.10.06 00:52:54: Y , -10,  0.0
23.10.06 00:53:05: Y , -11,  0.0
23.10.06 00:53:15: Y , -10,  0.0
23.10.06 00:53:26: Y , -10,  0.0
23.10.06 00:53:36: Y , -10,  0.0
23.10.06 00:53:47: Y , -10,  0.0
23.10.06 00:53:57: Y , -10,  0.0
23.10.06 00:54:08: Y , -10,  0.0
23.10.06 00:54:19: Y , -11,  0.0
23.10.06 00:54:29: Y , -10,  0.0
23.10.06 00:54:40: Y , -9,  0.0
23.10.06 00:54:50: Y , -10,  0.0
23.10.06 00:55:01: Y , -10,  0.0
23.10.06 00:55:11: Y , -10,  0.0
23.10.06 00:55:22: Y , -11,  0.0
23.10.06 00:55:32: Y , -11,  0.0
23.10.06 00:55:43: Y , -10,  0.0
23.10.06 00:55:53: Y , -10,  0.0
23.10.06 00:56:04: Y , -10,  0.0
23.10.06 00:56:14: Y , -10,  0.0
23.10.06 00:56:25: Y , -10,  0.0
23.10.06 00:56:36: Y , -10,  0.0
23.10.06 00:56:46: Y , -10,  0.0
23.10.06 00:56:57: Y , -10,  0.0
23.10.06 00:57:07: Y , -10,  0.0
23.10.06 00:57:18: Y , -10,  0.0
23.10.06 00:57:28: Y , -10,  0.0
23.10.06 00:57:39: Y , -10,  0.0
23.10.06 00:57:49: Y , -10,  0.0
23.10.06 00:58:00: Y , -10,  0.0
23.10.06 00:58:10: Y , -10,  0.0
23.10.06 00:58:21: Y , -10,  0.0
23.10.06 00:58:31: Y , -10,  0.0
23.10.06 00:58:42: Y , -10,  0.0
23.10.06 00:58:53: Y , -11,  0.0
23.10.06 00:59:03: Y , -10,  0.0
23.10.06 00:59:14: Y , -10,  0.0
23.10.06 00:59:24: Y , -10,  0.0
23.10.06 00:59:35: Y , -10,  0.0
23.10.06 00:59:45: Y , -10,  0.0
23.10.06 00:59:56: Y , -10,  0.0
23.10.06 01:00:06: Y , -11,  0.0
23.10.06 01:00:17: Y , -13,  0.0
23.10.06 01:00:27: Y , -10,  0.0
23.10.06 01:00:38: Y , -10,  0.0
23.10.06 01:00:48: Y , -10,  0.0
23.10.06 01:00:59: Y , -10,  0.0
23.10.06 01:01:09: Y , -10,  0.0
23.10.06 01:01:20: Y , -10,  0.0
23.10.06 01:01:31: Y , -10,  0.0
23.10.06 01:01:41: Y , -11,  0.0
23.10.06 01:01:52: Y , -11,  0.0
23.10.06 01:02:02: Y , -11,  0.0
23.10.06 01:02:34: Y , -11,  0.0
23.10.06 01:02:44: Y , -11,  0.0
23.10.06 01:02:55: Y , -6,  0.0
23.10.06 01:03:05: Y , -9,  0.0
23.10.06 01:03:16: Y , -9,  0.0
23.10.06 01:03:26: Y , -9,  0.0
23.10.06 01:03:37: Y , -9,  0.0
23.10.06 01:03:48: Y , -9,  0.0
23.10.06 01:03:58: Y , -9,  0.0
23.10.06 01:04:09: Y , -10,  0.0
23.10.06 01:04:19: Y , -11,  0.0
23.10.06 01:04:30: Y , -11,  0.0
23.10.06 01:04:40: Y , -11,  0.0
23.10.06 01:04:51: Y , -11,  0.0
23.10.06 01:05:01: Y , -11,  0.0
23.10.06 01:05:12: Y , -11,  0.0
23.10.06 01:05:22: Y , -11,  0.0
23.10.06 01:05:33: Y , -11,  0.0
23.10.06 01:05:43: Y , -11,  0.0
23.10.06 01:05:54: Y , -11,  0.0
23.10.06 01:06:04: Y , -11,  0.0
23.10.06 01:06:15: Y , -11,  0.0
23.10.06 01:06:26: Y , -11,  0.0
23.10.06 01:06:36: Y , -11,  0.0
23.10.06 01:06:47: Y , -10,  0.0
23.10.06 01:06:57: Y , -11,  0.0
23.10.06 01:07:08: Y , -10,  0.0
23.10.06 01:07:18: Y , -10,  0.0
23.10.06 01:07:29: Y , -10,  0.0
23.10.06 01:07:39: Y , -9,  0.0
23.10.06 01:07:50: Y , -9,  0.0
23.10.06 01:08:00: Y , -9,  0.0
23.10.06 01:08:11: Y , -9,  0.0
23.10.06 01:08:21: Y , -10,  0.0
23.10.06 01:08:32: Y , -11,  0.0
23.10.06 01:08:43: Y , -11,  0.0
23.10.06 01:08:53: Y , -9,  0.0
23.10.06 01:09:04: Y , -9,  0.0
23.10.06 01:09:14: Y , -9,  0.0
23.10.06 01:09:25: Y , -10,  0.0
23.10.06 01:09:35: Y , -10,  0.0
23.10.06 01:09:46: Y , -10,  0.0
23.10.06 01:09:56: Y , -10,  0.0
23.10.06 01:10:07: Y , -10,  0.0
23.10.06 01:10:17: Y , -10,  0.0
23.10.06 01:10:28: Y , -10,  0.0
23.10.06 01:10:38: Y , -10,  0.0
23.10.06 01:10:49: Y , -10,  0.0
23.10.06 01:11:00: Y , -13,  0.0
23.10.06 01:11:10: Y , -11,  0.0
23.10.06 01:11:21: Y , -13,  0.0
23.10.06 01:11:31: Y , -13,  0.0
23.10.06 01:11:42: Y , -11,  0.0
23.10.06 01:11:52: Y , -11,  0.0
23.10.06 01:12:03: Y , -11,  0.0
23.10.06 01:12:24: Y , -10,  0.0
23.10.06 01:12:34: Y , -11,  0.0
23.10.06 01:12:45: Y , -11,  0.0
23.10.06 01:12:55: Y , -11,  0.0
23.10.06 01:13:06: Y , -13,  0.0
23.10.06 01:13:16: Y , -13,  0.0
23.10.06 01:13:27: Y , -13,  0.0
23.10.06 01:13:38: Y , -11,  0.0
23.10.06 01:13:48: Y , -11,  0.0
23.10.06 01:13:59: Y , -11,  0.0
23.10.06 01:14:09: Y , -11,  0.0
23.10.06 01:14:20: Y , -13,  0.0
23.10.06 01:14:30: Y , -13,  0.0
23.10.06 01:14:41: Y , -13,  0.0
23.10.06 01:14:51: Y , -11,  0.0
23.10.06 01:15:02: Y , -11,  0.0
23.10.06 01:15:12: Y , -11,  0.0
23.10.06 01:15:23: Y , -11,  0.0
23.10.06 01:15:33: Y , -11,  0.0
23.10.06 01:15:44: Y , -11,  0.0
23.10.06 01:15:55: Y , -11,  0.0
23.10.06 01:16:05: Y , -11,  0.0
23.10.06 01:16:16: Y , -11,  0.0
23.10.06 01:16:26: Y , -11,  0.0
23.10.06 01:16:37: Y , -11,  0.0
23.10.06 01:16:47: Y , -11,  0.0
23.10.06 01:16:58: Y , -11,  0.0
23.10.06 01:17:08: Y , -11,  0.0
23.10.06 01:17:19: Y , -11,  0.0
23.10.06 01:17:29: Y , -11,  0.0
23.10.06 01:17:40: Y , -11,  0.0
23.10.06 01:17:50: Y , -11,  0.0
23.10.06 01:18:01: Y , -11,  0.0
23.10.06 01:18:11: Y , -11,  0.0
23.10.06 01:18:22: Y , -11,  0.0
23.10.06 01:18:33: Y , -11,  0.0
23.10.06 01:18:43: Y , -11,  0.0
23.10.06 01:18:54: Y , -11,  0.0
23.10.06 01:19:04: Y , -11,  0.0
23.10.06 01:19:15: Y , -11,  0.0
23.10.06 01:19:25: Y , -11,  0.0
23.10.06 01:19:36: Y , -11,  0.0
23.10.06 01:19:46: Y , -11,  0.0
23.10.06 01:19:57: Y , -11,  0.0
23.10.06 01:20:07: Y , -11,  0.0
23.10.06 01:20:18: Y , -11,  0.0
23.10.06 01:20:28: Y , -11,  0.0
23.10.06 01:20:39: Y , -11,  0.0
23.10.06 01:20:50: Y , -11,  0.0
23.10.06 01:21:00: Y , -11,  0.0
23.10.06 01:21:11: Y , -11,  0.0
23.10.06 01:21:21: Y , -11,  0.0
23.10.06 01:21:32: Y , -11,  0.0
23.10.06 01:21:42: Y , -11,  0.0
23.10.06 01:21:53: Y , -11,  0.0
23.10.06 01:22:03: Y , -11,  0.0
23.10.06 01:22:14: Y , -11,  0.0
23.10.06 01:22:24: Y , -11,  0.0
23.10.06 01:22:35: Y , -11,  0.0
23.10.06 01:22:45: Y , -10,  0.0
23.10.06 01:22:56: Y , -11,  0.0
23.10.06 01:23:07: Y , -10,  0.0
23.10.06 01:23:17: Y , -11,  0.0
23.10.06 01:23:28: Y , -11,  0.0
23.10.06 01:23:38: Y , -11,  0.0
23.10.06 01:23:49: Y , -11,  0.0
23.10.06 01:23:59: Y , -11,  0.0
23.10.06 01:24:10: Y , -11,  0.0
23.10.06 01:24:20: Y , -11,  0.0
23.10.06 01:24:31: Y , -11,  0.0
23.10.06 01:24:41: Y , -11,  0.0
23.10.06 01:24:52: Y , -11,  0.0
23.10.06 01:25:02: Y , -11,  0.0
23.10.06 01:25:13: Y , -11,  0.0
23.10.06 01:25:45: Y , -11,  0.0
23.10.06 01:25:55: Y , -11,  0.0
23.10.06 01:26:06: Y , -11,  0.0
23.10.06 01:26:16: Y , -11,  0.0
23.10.06 01:26:27: Y , -11,  0.0
23.10.06 01:26:37: Y , -11,  0.0
23.10.06 01:26:48: Y , -11,  0.0
23.10.06 01:26:58: Y , -11,  0.0
23.10.06 01:27:09: Y , -11,  0.0
23.10.06 01:27:19: Y , -11,  0.0
23.10.06 01:27:30: Y , -11,  0.0
23.10.06 01:27:40: Y , -11,  0.0
23.10.06 01:27:51: Y , -11,  0.0
23.10.06 01:28:02: Y , -11,  0.0
23.10.06 01:28:12: Y , -11,  0.0
23.10.06 01:28:23: Y , -10,  0.0
23.10.06 01:28:33: Y , -10,  0.0
23.10.06 01:28:44: Y , -10,  0.0
23.10.06 01:28:54: Y , -10,  0.0
23.10.06 01:29:05: Y , -11,  0.0
23.10.06 01:29:15: Y , -11,  0.0
23.10.06 01:29:26: Y , -10,  0.0
23.10.06 01:29:36: Y , -10,  0.0
23.10.06 01:29:47: Y , -10,  0.0
23.10.06 01:29:57: Y , -10,  0.0
23.10.06 01:30:08: Y , -10,  0.0
23.10.06 01:30:19: Y , -10,  0.0
23.10.06 01:30:29: Y , -11,  0.0
23.10.06 01:30:40: Y , -10,  0.0
23.10.06 01:30:50: Y , -10,  0.0
23.10.06 01:31:01: Y , -10,  0.0
23.10.06 01:31:11: Y , -10,  0.0
23.10.06 01:31:22: Y , -10,  0.0
23.10.06 01:31:32: Y , -10,  0.0
23.10.06 01:31:43: Y , -10,  0.0
23.10.06 01:31:53: Y , -10,  0.0
23.10.06 01:32:04: Y , -10,  0.0
23.10.06 01:32:14: Y , -10,  0.0
23.10.06 01:32:25: Y , -10,  0.0
23.10.06 01:32:35: Y , -10,  0.0
23.10.06 01:32:46: Y , -10,  0.0
23.10.06 01:32:57: Y , -10,  0.0
23.10.06 01:33:07: Y , -10,  0.0
23.10.06 01:33:18: Y , -11,  0.0
23.10.06 01:33:28: Y , -11,  0.0
23.10.06 01:33:39: Y , -10,  0.0
23.10.06 01:33:49: Y , -10,  0.0
23.10.06 01:34:00: Y , -10,  0.0
23.10.06 01:34:10: Y , -10,  0.0
23.10.06 01:34:21: Y , -10,  0.0
23.10.06 01:34:31: Y , -10,  0.0
23.10.06 01:34:42: Y , -10,  0.0
23.10.06 01:34:52: Y , -10,  0.0
23.10.06 01:35:03: Y , -9,  0.0
23.10.06 01:35:14: Y , -9,  0.0
23.10.06 01:35:24: Y , -9,  0.0
23.10.06 01:35:35: Y , -9,  0.0
23.10.06 01:35:45: Y , -9,  0.0
23.10.06 01:35:56: Y , -9,  0.0
23.10.06 01:36:06: Y , -9,  0.0
23.10.06 01:36:17: Y , -8,  0.0
23.10.06 01:36:27: Y , -8,  0.0
23.10.06 01:36:38: Y , -8,  0.0
23.10.06 01:36:48: Y , -9,  0.0
23.10.06 01:36:59: Y , -8,  0.0
23.10.06 01:37:09: Y , -6,  0.0
23.10.06 01:37:20: Y , -8,  0.0
23.10.06 01:37:30: Y , -8,  0.0
23.10.06 01:37:41: Y , -8,  0.0
23.10.06 01:37:52: Y , -8,  0.0
23.10.06 01:38:02: Y , -8,  0.0
23.10.06 01:38:13: Y , -9,  0.0
23.10.06 01:38:23: Y , -8,  0.0
23.10.06 01:38:34: Y , -8,  0.0
23.10.06 01:38:44: Y , -8,  0.0
23.10.06 01:38:55: Y , -8,  0.0
23.10.06 01:39:05: Y , -8,  0.0
23.10.06 01:39:26: Y , -9,  0.0
23.10.06 01:39:37: Y , -8,  0.0
23.10.06 01:39:47: Y , -9,  0.0
23.10.06 01:39:58: Y , -9,  0.0
23.10.06 01:40:09: Y , -8,  0.0
23.10.06 01:40:19: Y , -9,  0.0
23.10.06 01:40:30: Y , -9,  0.0
23.10.06 01:40:40: Y , -9,  0.0
23.10.06 01:40:51: Y , -9,  0.0
23.10.06 01:41:01: Y , -9,  0.0
23.10.06 01:41:12: Y , -9,  0.0
23.10.06 01:41:22: Y , -8,  0.0
23.10.06 01:41:33: Y , -8,  0.0
23.10.06 01:41:43: Y , -9,  0.0
23.10.06 01:41:54: Y , -9,  0.0
23.10.06 01:42:04: Y , -9,  0.0
23.10.06 01:42:15: Y , -8,  0.0
23.10.06 01:42:26: Y , -9,  0.0
23.10.06 01:42:36: Y , -9,  0.0
23.10.06 01:42:47: Y , -10,  0.0
23.10.06 01:42:57: Y , -10,  0.0
23.10.06 01:43:08: Y , -10,  0.0
23.10.06 01:43:18: Y , -9,  0.0
23.10.06 01:43:29: Y , -9,  0.0
23.10.06 01:43:39: Y , -9,  0.0
23.10.06 01:43:50: Y , -10,  0.0
23.10.06 01:44:00: Y , -9,  0.0
23.10.06 01:44:11: Y , -9,  0.0
23.10.06 01:44:21: Y , -9,  0.0
23.10.06 01:44:32: Y , -9,  0.0
23.10.06 01:44:43: Y , -9,  0.0
23.10.06 01:44:53: Y , -9,  0.0
23.10.06 01:45:04: Y , -9,  0.0
23.10.06 01:45:14: Y , -9,  0.0
23.10.06 01:45:25: Y , -9,  0.0
23.10.06 01:45:35: Y , -9,  0.0
23.10.06 01:45:46: Y , -9,  0.0
23.10.06 01:45:56: Y , -8,  0.0
23.10.06 01:46:07: Y , -9,  0.0
23.10.06 01:46:17: Y , -9,  0.0
23.10.06 01:46:28: Y , -9,  0.0
23.10.06 01:46:38: Y , -8,  0.0
23.10.06 01:46:49: Y , -9,  0.0
23.10.06 01:46:59: Y , -9,  0.0
23.10.06 01:47:10: Y , -8,  0.0
23.10.06 01:47:21: Y , -8,  0.0
23.10.06 01:47:31: Y , -8,  0.0
23.10.06 01:47:42: Y , -8,  0.0
23.10.06 01:47:52: Y , -8,  0.0
23.10.06 01:48:03: Y , -8,  0.0
23.10.06 01:48:13: Y , -9,  0.0
23.10.06 01:48:24: Y , -8,  0.0
23.10.06 01:48:34: Y , -9,  0.0
23.10.06 01:48:45: Y , -9,  0.0
23.10.06 01:48:55: Y , -9,  0.0
23.10.06 01:49:06: Y , -8,  0.0
23.10.06 01:49:38: Y , -8,  0.0
23.10.06 01:49:48: Y , -8,  0.0
23.10.06 01:49:59: Y , -8,  0.0
23.10.06 01:50:09: Y , -8,  0.0
23.10.06 01:50:20: Y , -8,  0.0
23.10.06 01:50:30: Y , -8,  0.0
23.10.06 01:50:41: Y , -8,  0.0
23.10.06 01:50:51: Y , -8,  0.0
23.10.06 01:51:02: Y , -6,  0.0
23.10.06 01:51:12: Y , -8,  0.0
23.10.06 01:51:23: Y , -8,  0.0
23.10.06 01:51:33: Y , -9,  0.0
23.10.06 01:51:44: Y , -9,  0.0
23.10.06 01:51:54: Y , -8,  0.0
23.10.06 01:52:05: Y , -8,  0.0
23.10.06 01:52:16: Y , -9,  0.0
23.10.06 01:52:26: Y , -9,  0.0
23.10.06 01:52:37: Y , -9,  0.0
23.10.06 01:52:47: Y , -9,  0.0
23.10.06 01:52:58: Y , -9,  0.0
23.10.06 01:53:08: Y , -8,  0.0
23.10.06 01:53:19: Y , -10,  0.0
23.10.06 01:53:29: Y , -8,  0.0
23.10.06 01:53:40: Y , -10,  0.0
23.10.06 01:53:50: Y , -9,  0.0
23.10.06 01:54:01: Y , -9,  0.0
23.10.06 01:54:11: Y , -8,  0.0
23.10.06 01:54:22: Y , -9,  0.0
23.10.06 01:54:33: Y , -9,  0.0
23.10.06 01:54:43: Y , -9,  0.0
23.10.06 01:54:54: Y , -9,  0.0
23.10.06 01:55:04: Y , -9,  0.0
23.10.06 01:55:15: Y , -9,  0.0
23.10.06 01:55:25: Y , -9,  0.0
23.10.06 01:55:36: Y , -9,  0.0
23.10.06 01:55:46: Y , -8,  0.0
23.10.06 01:55:57: Y , -10,  0.0
23.10.06 01:56:07: Y , -10,  0.0
23.10.06 01:56:18: Y , -10,  0.0
23.10.06 01:56:28: Y , -10,  0.0
23.10.06 01:56:39: Y , -10,  0.0
23.10.06 01:56:50: Y , -10,  0.0
23.10.06 01:57:00: Y , -10,  0.0
23.10.06 01:57:11: Y , -10,  0.0
23.10.06 01:57:21: Y , -10,  0.0
23.10.06 01:57:32: Y , -10,  0.0
23.10.06 01:57:42: Y , -10,  0.0
23.10.06 01:57:53: Y , -10,  0.0
23.10.06 01:58:03: Y , -10,  0.0
23.10.06 01:58:14: Y , -10,  0.0
23.10.06 01:58:24: Y , -10,  0.0
23.10.06 01:58:35: Y , -10,  0.0
23.10.06 01:58:45: Y , -10,  0.0
23.10.06 01:58:56: Y , -9,  0.0
23.10.06 01:59:06: Y , -9,  0.0
23.10.06 01:59:28: Y , -9,  0.0
23.10.06 01:59:38: Y , -9,  0.0
23.10.06 01:59:49: Y , -9,  0.0
23.10.06 01:59:59: Y , -9,  0.0
23.10.06 02:00:10: Y , -9,  0.0
23.10.06 02:00:20: Y , -9,  0.0
23.10.06 02:00:31: Y , -9,  0.0
23.10.06 02:00:41: Y , -9,  0.0
23.10.06 02:00:52: Y , -9,  0.0
23.10.06 02:01:02: Y , -9,  0.0
23.10.06 02:01:13: Y , -9,  0.0
23.10.06 02:01:23: Y , -9,  0.0
23.10.06 02:01:34: Y , -10,  0.0
23.10.06 02:01:45: Y , -10,  0.0
23.10.06 02:01:55: Y , -10,  0.0
23.10.06 02:02:06: Y , -10,  0.0
23.10.06 02:02:16: Y , -10,  0.0
23.10.06 02:02:27: Y , -10,  0.0
23.10.06 02:02:37: Y , -10,  0.0
23.10.06 02:02:48: Y , -10,  0.0
23.10.06 02:02:58: Y , -10,  0.0
23.10.06 02:03:09: Y , -10,  0.0
23.10.06 02:03:19: Y , -10,  0.0
23.10.06 02:03:30: Y , -10,  0.0
23.10.06 02:03:40: Y , -10,  0.0
23.10.06 02:03:51: Y , -9,  0.0
23.10.06 02:04:02: Y , -10,  0.0
23.10.06 02:04:12: Y , -10,  0.0
23.10.06 02:04:23: Y , -9,  0.0
23.10.06 02:04:33: Y , -9,  0.0
23.10.06 02:04:44: Y , -9,  0.0
23.10.06 02:04:54: Y , -9,  0.0
23.10.06 02:05:05: Y , -9,  0.0
23.10.06 02:05:15: Y , -9,  0.0
23.10.06 02:05:26: Y , -9,  0.0
23.10.06 02:05:36: Y , -10,  0.0
23.10.06 02:05:47: Y , -10,  0.0
23.10.06 02:05:57: Y , -10,  0.0
23.10.06 02:06:08: Y , -10,  0.0
23.10.06 02:06:18: Y , -9,  0.0
23.10.06 02:06:29: Y , -10,  0.0
23.10.06 02:06:40: Y , -9,  0.0
23.10.06 02:06:50: Y , -10,  0.0
23.10.06 02:07:01: Y , -9,  0.0
23.10.06 02:07:11: Y , -9,  0.0
23.10.06 02:07:22: Y , -9,  0.0
23.10.06 02:07:32: Y , -9,  0.0
23.10.06 02:07:43: Y , -10,  0.0
23.10.06 02:07:53: Y , -10,  0.0
23.10.06 02:08:04: Y , -10,  0.0
23.10.06 02:08:14: Y , -10,  0.0
23.10.06 02:08:25: Y , -10,  0.0
23.10.06 02:08:35: Y , -10,  0.0
23.10.06 02:08:46: Y , -11,  0.0